Aeroporto,Anno,Periodo,Zona,Pass_Arrivo,Pass_Partenza
Cagliari,2011,S1,14,26207,23658
Olbia,2011,S1,02,43185,40823
Olbia,2011,S1,11,7915,6547
Cagliari,2011,S1,11,32443,32127
Olbia,2011,S1,12,6054,4875
Olbia,2011,S1,14,31822,25842
Olbia,2011,S1,03,29723,29079
Olbia,2011,S1,13,6607,5236
Olbia,2011,S1,04,1632,1523
Alghero,2011,S1,13 + 14,19055,17285
Cagliari,2011,S1,02,108990,103797
Cagliari,2011,S1,04,24068,24257
Cagliari,2011,S1,13,6659,5775
Alghero,2011,S1,11,11529,11317
Cagliari,2011,S1,03,125052,122853
Cagliari,2011,S1,12,11375,10116
Alghero,2011,S2,03 + 04,27914,25364
Cagliari,2011,S2,03,34151,32629
Cagliari,2011,S2,13,2533,2255
Alghero,2011,S2,11,6247,5770
Cagliari,2011,S2,04,6513,6381
Olbia,2011,S2,14,19025,18961
Alghero,2011,S2,12,13134,11842
Alghero,2011,S2,02,25561,22182
Cagliari,2011,S2,02,36552,32559
Cagliari,2011,S2,14,8257,7653
Olbia,2011,S2,02,46213,38420
Olbia,2011,S2,13,5608,5947
Alghero,2011,S2,13 + 14,9579,9096
Cagliari,2011,S2,12,3234,3409
Olbia,2011,S2,04,4948,4342
Olbia,2011,S2,12,4648,4450
Cagliari,2011,S2,11,8347,7942
Olbia,2011,S2,03,22189,19616
Olbia,2011,S2,11,8967,7942
Olbia,2011,S3,13,11197,11150
Cagliari,2011,S3,11,21359,18985
Cagliari,2011,S3,02,90959,82287
Olbia,2011,S3,11,17073,14677
Olbia,2011,S3,04,9515,8408
Alghero,2011,S3,11,8018,7525
Alghero,2011,S3,13 + 14,11643,10021
Cagliari,2011,S3,12,7468,6970
Olbia,2011,S3,14,22816,20902
Cagliari,2011,S3,13,7101,6917
Olbia,2011,S3,03,33955,31713
Olbia,2011,S3,12,7291,7066
Cagliari,2011,S3,03,71206,66370
Alghero,2011,S3,03 + 04,33290,30678
Alghero,2011,S3,12,14764,14287
Cagliari,2011,S3,04,14859,14015
Alghero,2011,S3,02,31299,27412
Cagliari,2011,S3,14,17431,15102
Olbia,2011,S3,02,71591,65451
Alghero,2011,S4,03 + 04,32575,34034
Alghero,2011,S4,02,30941,32260
Olbia,2011,S4,11,15331,17466
Cagliari,2011,S4,02,87699,93161
Cagliari,2011,S4,13,5400,5889
Cagliari,2011,S4,04,16061,16558
Cagliari,2011,S4,12,7338,7401
Olbia,2011,S4,03,29328,31697
Alghero,2011,S4,12,13512,15453
Olbia,2011,S4,12,7030,7132
Olbia,2011,S4,14,19479,19870
Cagliari,2011,S4,03,65636,68497
Cagliari,2011,S4,11,22418,24509
Olbia,2011,S4,13,7363,8170
Alghero,2011,S4,13 + 14,11419,11995
Olbia,2011,S4,02,63322,67606
Alghero,2011,S4,11,10180,10075
Cagliari,2011,S4,14,17279,18159
Olbia,2011,S4,04,12212,12780
Cagliari,2011,S5,03,110203,120711
Cagliari,2011,S5,12,10652,12523
Olbia,2011,S5,13,8867,11086
Cagliari,2011,S5,14,27278,31500
Olbia,2011,S5,11,14791,17106
Olbia,2011,S5,04,3217,4311
Olbia,2011,S5,12,6836,8265
Alghero,2011,S5,02,37223,43368
Olbia,2011,S5,14,38244,44351
Cagliari,2011,S5,02,105634,121523
Cagliari,2011,S5,13,8698,10036
Alghero,2011,S5,13 + 14,19014,21449
Olbia,2011,S5,02,45041,58661
Olbia,2011,S5,03,28824,34997
Alghero,2011,S5,03 + 04,49102,54347
Alghero,2011,S5,11,12517,12994
Alghero,2011,S5,12,17466,20404
Cagliari,2011,S5,04,22771,24085
Cagliari,2011,S5,11,30034,31783
Alghero,2011,W1,13 + 14,6663,6675
Cagliari,2011,W1,11 + 12,26116,26486
Alghero,2011,W1,03 + 04,47544,47572
Cagliari,2011,W1,04,19715,17245
Olbia,2011,W1,02,23823,26232
Alghero,2011,W1,02,35801,36704
Alghero,2011,W1,11 + 12,21901,21929
Cagliari,2011,W1,02,102115,104939
Cagliari,2011,W1,03,120517,122202
Olbia,2011,W1,13 + 14,5134,4870
Cagliari,2011,W1,13 + 14,9308,9336
Olbia,2011,W1,03 + 04,25788,26672
Olbia,2011,W1,11 + 12,561,559
Alghero,2011,W2,13 + 14,5072,5670
Olbia,2011,W2,13 + 14,2953,4658
Cagliari,2011,W2,11 + 12,18614,18852
Cagliari,2011,W2,03,97327,97088
Alghero,2011,W2,02,30335,28710
Alghero,2011,W2,11 + 12,11444,12009
Cagliari,2011,W2,13 + 14,5187,5994
Alghero,2011,W2,03 + 04,39841,40165
Cagliari,2011,W2,04,16208,15782
Cagliari,2011,W2,02,84719,84991
Olbia,2011,W2,02,20689,20830
Olbia,2011,W2,03 + 04,20972,22356
Alghero,2010,S1,03 + 04,48157,46717
Alghero,2010,S1,02,28321,26311
Alghero,2010,S1,13 + 14,16972,14490
Alghero,2010,S1,12,13736,11801
Alghero,2010,S1,11,9156,9003
Cagliari,2010,S1,03,110039,108300
Cagliari,2010,S1,14,23054,20714
Olbia,2010,S1,02,36704,33362
Olbia,2010,S1,03,28911,27648
Cagliari,2010,S1,12,10140,8571
Olbia,2010,S1,13,8399,6688
Cagliari,2010,S1,02,105839,100408
Cagliari,2010,S1,11,29889,29812
Cagliari,2010,S1,13,3090,2263
Olbia,2010,S1,12,4744,3508
Olbia,2010,S1,11,3310,2873
Olbia,2010,S1,04,0,2
Cagliari,2010,S1,04,20591,20043
Olbia,2010,S1,14,30800,26019
Alghero,2010,S2,13 + 14,8476,8884
Alghero,2010,S2,02,19208,17569
Alghero,2010,S2,11,6521,5656
Alghero,2010,S2,03 + 04,24847,23444
Alghero,2010,S2,12,12885,11355
Cagliari,2010,S2,03,57026,54778
Cagliari,2010,S2,04,9990,9536
Olbia,2010,S2,13,6246,6255
Olbia,2010,S2,02,40106,36799
Cagliari,2010,S2,13,3414,2941
Olbia,2010,S2,12,5983,5579
Olbia,2010,S2,11,4869,3811
Olbia,2010,S2,04,4033,3309
Cagliari,2010,S2,11,14526,14364
Olbia,2010,S2,03,20394,19392
Olbia,2010,S2,14,16612,18125
Cagliari,2010,S2,14,12238,13309
Cagliari,2010,S2,02,67613,62558
Cagliari,2010,S2,12,5815,6053
Alghero,2010,S3,11,9858,9229
Cagliari,2010,S3,11,19434,17750
Alghero,2010,S3,12,16926,16474
Cagliari,2010,S3,12,6722,5949
Olbia,2010,S3,02,60315,54503
Alghero,2010,S3,02,24866,21312
Olbia,2010,S3,04,8258,7844
Olbia,2010,S3,12,7682,7101
Cagliari,2010,S3,03,61494,57932
Olbia,2010,S3,13,10123,9564
Alghero,2010,S3,13 + 14,13425,11052
Alghero,2010,S3,03 + 04,27817,25815
Cagliari,2010,S3,02,80354,73274
Cagliari,2010,S3,04,10756,10179
Olbia,2010,S3,03,30471,27398
Olbia,2010,S3,14,19449,18367
Cagliari,2010,S3,13,5120,4969
Cagliari,2010,S3,14,15525,13131
Olbia,2010,S3,11,11909,9738
Alghero,2010,S4,11,9881,10233
Olbia,2010,S4,03,26430,27857
Olbia,2010,S4,13,7001,7526
Alghero,2010,S4,13 + 14,11541,13280
Cagliari,2010,S4,14,15284,16445
Olbia,2010,S4,02,56983,59555
Olbia,2010,S4,14,16509,17786
Alghero,2010,S4,03 + 04,28208,30182
Cagliari,2010,S4,04,12027,12370
Alghero,2010,S4,02,28206,29232
Alghero,2010,S4,12,14601,16400
Cagliari,2010,S4,13,4475,4889
Cagliari,2010,S4,02,79953,84041
Cagliari,2010,S4,03,59325,61602
Olbia,2010,S4,04,10674,11069
Cagliari,2010,S4,11,19588,21055
Cagliari,2010,S4,12,6784,6871
Olbia,2010,S4,11,10934,12410
Olbia,2010,S4,12,6365,6778
Cagliari,2010,S5,11,28819,30203
Olbia,2010,S5,02,38455,48076
Alghero,2010,S5,03 + 04,45886,49714
Alghero,2010,S5,11,12618,13736
Cagliari,2010,S5,14,27267,30293
Olbia,2010,S5,13,8925,11045
Alghero,2010,S5,13 + 14,19936,22036
Cagliari,2010,S5,12,11391,12822
Alghero,2010,S5,02,30127,35527
Cagliari,2010,S5,02,105901,120271
Olbia,2010,S5,14,34482,40043
Olbia,2010,S5,04,1100,1892
Alghero,2010,S5,12,18649,21295
Olbia,2010,S5,12,7649,9336
Olbia,2010,S5,03,28657,33670
Cagliari,2010,S5,03,106967,114465
Cagliari,2010,S5,13,6135,7482
Cagliari,2010,S5,04,19152,19887
Olbia,2010,S5,11,8375,9645
Alghero,2010,W1,02,33933,35325
Alghero,2010,W1,03 + 04,51883,52754
Alghero,2010,W1,11 + 12,13946,13697
Alghero,2010,W1,13 + 14,4248,3878
Cagliari,2010,W1,02,101836,105468
Cagliari,2010,W1,04,14681,13278
Olbia,2010,W1,13 + 14,7078,5602
Olbia,2010,W1,11 + 12,801,967
Olbia,2010,W1,02,20473,22426
Cagliari,2010,W1,03,119310,121080
Cagliari,2010,W1,13 + 14,15783,15417
Cagliari,2010,W1,11 + 12,24975,24357
Olbia,2010,W1,03 + 04,26215,27934
Alghero,2010,W2,02,25110,24887
Cagliari,2010,W2,03,97674,96731
Alghero,2010,W2,11 + 12,11448,11291
Cagliari,2010,W2,04,13173,13173
Cagliari,2010,W2,13 + 14,7812,8758
Cagliari,2010,W2,11 + 12,20213,20748
Alghero,2010,W2,03 + 04,34719,35130
Alghero,2010,W2,13 + 14,4775,5350
Olbia,2010,W2,11 + 12,185,524
Olbia,2010,W2,13 + 14,4452,5351
Cagliari,2010,W2,02,79360,78916
Olbia,2010,W2,02,18117,18179
Olbia,2010,W2,03 + 04,21263,22275
Alghero,2009,S1,12,19765,17971
Alghero,2009,S1,03 + 04,50653,48614
Alghero,2009,S1,02,32238,28889
Alghero,2009,S1,11,15730,15250
Alghero,2009,S1,13 + 14,18411,16713
Cagliari,2009,S1,03,113048,108180
Cagliari,2009,S1,04,8944,9049
Cagliari,2009,S1,12,13457,12568
Cagliari,2009,S1,14,24669,21819
Olbia,2009,S1,11,4847,4437
Cagliari,2009,S1,02,104210,99220
Olbia,2009,S1,12,7110,5541
Cagliari,2009,S1,11,30286,30994
Olbia,2009,S1,03,32767,31043
Olbia,2009,S1,02,39525,35559
Olbia,2009,S1,13,3969,3081
Cagliari,2009,S1,13,2948,2189
Olbia,2009,S1,14,32136,27365
Alghero,2009,S2,03 + 04,28906,27198
Alghero,2009,S2,12,13470,12841
Alghero,2009,S2,02,21089,19173
Alghero,2009,S2,11,9324,8143
Alghero,2009,S2,13 + 14,13712,12945
Cagliari,2009,S2,13,2740,2433
Olbia,2009,S2,04,2279,1836
Cagliari,2009,S2,12,8217,8244
Olbia,2009,S2,02,42146,39093
Cagliari,2009,S2,02,63968,59667
Olbia,2009,S2,03,23396,22961
Cagliari,2009,S2,11,15674,14887
Cagliari,2009,S2,04,4191,4599
Olbia,2009,S2,13,6786,5716
Cagliari,2009,S2,03,59011,57699
Olbia,2009,S2,12,7366,7263
Cagliari,2009,S2,14,13217,13530
Olbia,2009,S2,11,2405,1840
Olbia,2009,S2,14,18319,19247
Alghero,2009,S3,11,11916,10787
Alghero,2009,S3,02,24118,21386
Alghero,2009,S3,03 + 04,30359,27464
Alghero,2009,S3,13 + 14,17143,13991
Alghero,2009,S3,12,17506,17129
Cagliari,2009,S3,11,21177,18793
Cagliari,2009,S3,13,5347,4689
Olbia,2009,S3,13,11095,10198
Cagliari,2009,S3,02,73623,67994
Olbia,2009,S3,03,29025,26623
Olbia,2009,S3,14,19224,18220
Cagliari,2009,S3,03,62934,57913
Cagliari,2009,S3,12,10545,9467
Olbia,2009,S3,02,57553,52628
Olbia,2009,S3,12,10125,8841
Cagliari,2009,S3,04,5664,5764
Cagliari,2009,S3,14,16208,13817
Olbia,2009,S3,04,7833,6887
Olbia,2009,S3,11,6345,4273
Alghero,2009,S4,11,11314,11369
Alghero,2009,S4,03 + 04,31805,32562
Alghero,2009,S4,13 + 14,16184,18195
Alghero,2009,S4,12,15789,18280
Alghero,2009,S4,02,25237,25731
Cagliari,2009,S4,12,11290,11676
Olbia,2009,S4,13,10075,11644
Cagliari,2009,S4,13,5267,5731
Olbia,2009,S4,02,61553,67762
Cagliari,2009,S4,02,74667,78859
Cagliari,2009,S4,04,5989,6581
Olbia,2009,S4,04,11772,12675
Cagliari,2009,S4,14,15658,16699
Cagliari,2009,S4,03,55643,57867
Cagliari,2009,S4,11,20367,22048
Olbia,2009,S4,11,7625,8760
Olbia,2009,S4,03,31342,33846
Olbia,2009,S4,14,19518,20450
Olbia,2009,S4,12,11170,11804
Alghero,2009,S5,03 + 04,43754,47433
Alghero,2009,S5,02,28897,33299
Alghero,2009,S5,13 + 14,23462,26929
Alghero,2009,S5,11,15261,16629
Alghero,2009,S5,12,19557,22555
Olbia,2009,S5,12,8339,10919
Cagliari,2009,S5,13,6088,7159
Olbia,2009,S5,04,1670,2066
Cagliari,2009,S5,03,88323,95905
Olbia,2009,S5,11,3473,4657
Olbia,2009,S5,13,7592,9831
Cagliari,2009,S5,12,14144,16358
Cagliari,2009,S5,14,24027,26522
Olbia,2009,S5,14,31347,36426
Cagliari,2009,S5,04,9328,10075
Cagliari,2009,S5,02,85869,98848
Cagliari,2009,S5,11,26095,27657
Olbia,2009,S5,02,33728,44640
Olbia,2009,S5,03,27602,32538
Alghero,2009,W1,02,27795,29296
Alghero,2009,W1,03 + 04,48186,48860
Alghero,2009,W1,11 + 12,20239,19369
Alghero,2009,W1,13 + 14,2316,2436
Cagliari,2009,W1,04,11144,10190
Cagliari,2009,W1,03,111531,115232
Olbia,2009,W1,03 + 04,30626,31259
Cagliari,2009,W1,02,85211,88024
Olbia,2009,W1,11 + 12,820,855
Cagliari,2009,W1,13 + 14,6483,6425
Olbia,2009,W1,02,23557,25901
Cagliari,2009,W1,11 + 12,21249,21519
Olbia,2009,W1,13 + 14,10085,9426
Alghero,2009,W2,03 + 04,47554,46503
Alghero,2009,W2,02,30118,29435
Alghero,2009,W2,11 + 12,10668,11184
Alghero,2009,W2,13 + 14,2385,2706
Cagliari,2009,W2,04,10136,9998
Olbia,2009,W2,02,18422,19117
Cagliari,2009,W2,02,89005,89112
Cagliari,2009,W2,03,105554,106629
Cagliari,2009,W2,13 + 14,12781,15106
Olbia,2009,W2,13 + 14,4226,5763
Cagliari,2009,W2,11 + 12,20974,22185
Olbia,2009,W2,03 + 04,23067,23972
Olbia,2009,W2,11 + 12,229,425
