stop_id;stop_code;stop_name;stop_desc;stop_lat;stop_lon;stop_comune;wheelchair_boarding;stop_type
B_22355;22355;Fermata di SANT'ANTIOCO VIA NAZIONALE 203-C;;39.058333;8.462333;SANT'ANTIOCO;0;Fermata Autobus
B_22138;22138;Fermata di USINI VIA ROMA 65 - CHIESA;;40.664599;8.538349;USINI;0;Fermata Autobus
B_52130;52130;Fermata di OVODDA CENTRO AVIS;;40.095038;9.163206;OVODDA;0;Fermata Autobus
I452-11329;;Fermata di SASSARI VIA SOLARI;;40.74108;8.556464;SASSARI;;Fermata Autobus
AG0724;0724;Fermata di Autonomia Regionale (quarta fermata);;39.232615949817464;9.279520260115407;QUARTU SANT'ELENA;2;Fermata Autobus
B675-02587;;Fermata di Capoterra proseguimento V.Lazio;Fermata di Capoterra proseguimento V.Lazio;39.17824;8.964881;CAPOTERRA;;Fermata Autobus
_mereu_:800427;;Fermata di San Gavino (Fonderia) (SAN GAVINO MONREALE);;39.549151;8.77835;SAN GAVINO MONREALE;;Fermata Autobus
7169;;Fermata di SS 200 SAN CAMILLO (SASSARI);San Camillo (SS 200-Ospedale);40.7623;8.569865;SASSARI;;Fermata Autobus
B_22326;22326;Fermata di ALGHERO VIA V. EMANUELE CARAGOL;;40.567823;8.335726;ALGHERO;0;Fermata Autobus
373;373;Fermata di VIA TOSCANA 35;;40.3166353;9.3208999;NUORO;;Fermata Autobus
B_4793;4793;Fermata di SP 57 KM 7.000 F. ARST;;39.8842;8.6826;ORISTANO;0;Fermata Autobus
1091;1091;Fermata di BIVIO CAPOTERRA;Fermata di BIVIO CAPOTERRA;39.15283;9.016724;CAPOTERRA;0;Fermata Autobus
B_60274;60274;Fermata di TEMPIO PAUSANIA AGIP;;40.9050969;9.0995221;TEMPIO PAUSANIA;0;Fermata Autobus
B_4124;4124;Fermata di SOLANAS CENTRO;;39.929665;8.552874;CABRAS;0;Fermata Autobus
B_22552;22552;Fermata di IGLESIAS VIA MARCHESE;;39.312046;8.544981;IGLESIAS;0;Fermata Autobus
B_20788;20788;Fermata di VILLACIDRO COA DE PURDEDDU;;39.442479;8.753296;VILLACIDRO;0;Fermata Autobus
SD0617;0617;Fermata di Nazionale (ang. via Veneto);;39.304909751639064;8.973763591965767;DECIMOMANNU;1;Fermata Autobus
_mereu_:1507;;Fermata di VALLERMOSA;Vallermosa (Via Roma 13-Pressi P.zza San Lucifero);39.36282;8.797292;VALLERMOSA;;Fermata Autobus
A355-13707;;Fermata di Via Vittorio Emanuele n 10;Fermata di Via Vittorio Emanuele n 10;39.926838;9.657806;TORTOLI';;Fermata Autobus
B_17004;17004;Fermata di SASSARI VIA PASCOLI 18;;40.735179;8.560805;SASSARI;0;Fermata Autobus
B_60414;60414;Fermata di CANNIGIONE VIA MOLO VECCHIO;;41.111756;9.440050;ARZACHENA;0;Fermata Autobus
800089;;Fermata di Tempio Pausania (Alb. ESIT);Fermata di Tempio Pausania (Alb. ESIT);40.895866;9.096493;TEMPIO PAUSANIA;;Fermata Autobus
ATPSS_512;512;Fermata di Sp60 Fr. 130;;40.768582;8.528681;SASSARI;;Fermata Autobus
B_4930;4930;Fermata di VIA MAZZINI EX CINEMA;;39.9058;8.5936;ORISTANO;0;Fermata Autobus
C272-15376;;Fermata di Edicola;Fermata di Edicola;40.90291896;8.686121592;CASTELSARDO;;Fermata Autobus
ATPSS_542;542;Fermata di Via Parodi 6;;40.724346;8.579666;SASSARI;;Fermata Autobus
I615-16314;;Fermata di Senorbì(P.zza S.Barbara);Fermata di Senorbì(P.zza S.Barbara);39.53227;9.130615;Senorbì;;Fermata Autobus
ATPSS_514;514;Fermata di Sp60 Fr. 78;;40.760415;8.532127;SASSARI;;Fermata Autobus
ATPSS_203;203;Fermata di Via Bottego Fr. 26;;40.745505;8.555098;SASSARI;;Fermata Autobus
ATPSS_688;688;Fermata di Via Barore Diegu Fr. 21;;40.778755;8.472273;SASSARI;;Fermata Autobus
I443-11222;;Fermata di Sarroch (Via Dante fr.28);;39.068405;9.008456;SARROCH;;Fermata Autobus
B_8299;8299;Fermata di GIRIN;;39.1162089;8.3071098;CARLOFORTE;0;Fermata Autobus
L428-16099;;Fermata di Isola Rossa bv;Fermata di Isola Rossa bv;40.997896;8.905560;Trinità d'Agultu e Vignola;;Fermata Autobus
ATPSS_1136;1136;Fermata di Via Verona, Fr. Market;;40.711645;8.562778;SASSARI;;Fermata Autobus
B_40973;40973;Fermata di SINI VIA NUOVA 15-FR.15;;39.753737;8.902365;SINI;0;Fermata Autobus
ATPSS_301;301;Fermata di Via Gorizia 5;;40.727661;8.570713;SASSARI;;Fermata Autobus
367;367;Fermata di VIA CATTE 53;;40.3176204;9.3294141;NUORO;;Fermata Autobus
B_7037;7037;Fermata di GIAVE CORSO REPUBBLICA-MUNICIPIO;;40.451933;8.750711;GIAVE;0;Fermata Autobus
B_25335;25335;Fermata di ALGHERO VIALE EUROPA 71;;40.576926;8.316189;ALGHERO;0;Fermata Autobus
800192;;Fermata di Thiesi (V. De Martini);Fermata di Thiesi (V. De Martini);40.524941806;8.72042695192;THIESI;;Fermata Autobus
B_1441;1441;Fermata di MACCHIAREDDU SAVINIL;;39.244035;8.992456;ASSEMINI;0;Fermata Autobus
413;413;Fermata di VIA PARCO (CAPOLINEA);;40.3218341;9.3718909;NUORO;;Fermata Autobus
ATPSS_2067;2067;Fermata di Viale Della Liberta, Distributore;;40.830361;8.412905;PORTO TORRES;;Fermata Autobus
GN1108;1108;Fermata di Angioni (centro commerciale);;39.242713139587064;9.195337781836007;QUARTU SANT'ELENA;1;Fermata Autobus
B_1944;1944;Fermata di VIALE LUNGOMARE POETTO OSP. VECCHIO;;39.211490;9.171392;CAGLIARI;0;Fermata Autobus
B_61965;61965;Fermata di TELTI VIA MANZONI 196;;40.871569;9.357752;TELTI;0;Fermata Autobus
A355-15046;;Fermata di V.Mons.Virgilio 74;Fermata di V.Mons.Virgilio 74;39.927189;9.66712;TORTOLI';;Fermata Autobus
B_1510;1510;Fermata di SAN GAVINO STAZIONE FS;;39.557975;8.799868;SAN GAVINO MONREALE;0;Fermata Autobus
B_10114;10114;Fermata di SESTU VIA IGLESIAS FR.94;;39.290998;9.089423;SESTU;0;Fermata Autobus
A355-14056;;Fermata di Via Mons, Virgilio n 37;Fermata di Via Mons, Virgilio n 37;39.927236;9.66688;TORTOLI';;Fermata Autobus
71560;;Fermata di OZIERI GUARDIA DI FINANZA;Fermata di OZIERI GUARDIA DI FINANZA;40.5819;9.005944;OZIERI;;Fermata Autobus
955;955;Fermata di SS125 Lido del Sole;955 - SS125 Lido del Sole;40.903369476805906;9.550769561704701;OLBIA;0;Fermata Autobus
204045;;Fermata di Via Petrarca FMS (SANT'ANTIOCO);;39.06875;8.44891666666667;SANT'ANTIOCO;;Fermata Autobus
B_22465;22465;Fermata di SS 126 CANDIAZZUS;;39.399317;8.472467;BUGGERRU;0;Fermata Autobus
607;607;Fermata di VIA FABIAN MELE (B.TICINO) 22;;40.3245821;9.2674853;NUORO;;Fermata Autobus
B_7159;7159;Fermata di MULTEDDU;;40.894397;8.743935;CASTELSARDO;0;Fermata Autobus
B_41130;41130;Fermata di SP 49 TORRE ARGENTINA;;40.326803;8.4408265;BOSA;0;Fermata Autobus
ATPSS_689;689;Fermata di Via Bacchelli 8;;40.77908;8.475319;SASSARI;;Fermata Autobus
ATPSS_494;494;Fermata di Sp60, Inc. Sp81 Dir.Ss;;40.816498;8.507579;SORSO;;Fermata Autobus
AG0770;0770;Fermata di Autonomia Regionale (fronte civico n. 30);;39.224165265117964;9.283479868605367;QUARTU SANT'ELENA;2;Fermata Autobus
ATPSS_497;497;Fermata di Sp60, Inc. Via Fiorita Dir.Mare;;40.80973;8.50741;SORSO;;Fermata Autobus
ATPSS_311;311;Fermata di Viale Mameli 38;;40.727261;8.568005;SASSARI;;Fermata Autobus
DV0754;0754;Fermata di L. da Vinci (ang. via Is Pardinas);;39.225023133760564;9.246041519404337;QUARTU SANT'ELENA;1;Fermata Autobus
B_6102;6102;Fermata di AGGIUS STAZIONE;;40.9079011;9.0848859;TEMPIO PAUSANIA;0;Fermata Autobus
B_5194;5194;Fermata di BIVIO ULASSAI;;39.8031303;9.510402;ULASSAI;0;Fermata Autobus
B_22175;22175;Fermata di POZZOMAGGIORE VIA GRANDE 18;;40.401901;8.663755;POZZOMAGGIORE;0;Fermata Autobus
ATPSS_508;508;Fermata di Sp 60 106;;40.786246;8.51899;SORSO;;Fermata Autobus
B675-02990;;Fermata di Residenza del Sole V.Serpentara 3;Fermata di Residenza del Sole V.Serpentara 3;39.157002;9.014135;CAPOTERRA;;Fermata Autobus
B_22163;22163;Fermata di BONNANARO VIA NAZIONALE 16;;40.533247;8.767784;BONNANARO;0;Fermata Autobus
B_3207;3207;Fermata di ILBONO VIA CIRCONVALLAZIONE I;;39.89348333;9.54893333333333;ILBONO;0;Fermata Autobus
B_22133;22133;Fermata di BONO FR.CIMITERO;;40.410495;9.02847;BONO;0;Fermata Autobus
580;580;Fermata di Via Plebi V.Culatolzu;580 - Via Plebi V.Culatolzu;40.96986;9.477790000000004;OLBIA;0;Fermata Autobus
B_51332;51332;Fermata di SP 61 KM 5.500;;39.984772;9.028145;SORGONO;0;Fermata Autobus
1638;;Fermata di VILLAGGIO MORATTI;Fermata di VILLAGGIO MORATTI;39.05363;8.995169;SARROCH;;Fermata Autobus
460;460;Fermata di Monte Ladu rist.;460 - Monte Ladu rist.;41.0067;9.531760000000006;OLBIA;0;Fermata Autobus
ATPSS_778;778;Fermata di C.So Vittorio Emanuele 124;;40.728899;8.557936;SASSARI;;Fermata Autobus
ATPSS_2125;2125;Fermata di Via Benedetto Croce 22;;40.837314;8.414369;PORTO TORRES;;Fermata Autobus
B_41033;41033;Fermata di MOGORO VIA ANTONIO GRAMSCI 71;;39.682082;8.774532;MOGORO;0;Fermata Autobus
VD0856;0856;Fermata di Vidal (ang. via Besta);;39.212830873229664;9.132615208005547;CAGLIARI;1;Fermata Autobus
I182-09924;;Fermata di SANTADI;;39.09276;8.7167;SANTADI;;Fermata Autobus
GP0763;0763;Fermata di Peretti (ospedale Brotzu);;39.251099492671264;9.108748219120157;SELARGIUS;1;Fermata Autobus
B_51851;51851;Fermata di LODE' CORSO VILLANOVA;;40.591445;9.542820;LODE';0;Fermata Autobus
LU2140;2140;Fermata di Lunigiana (fronte civico 44);;39.241652350232164;9.098761477448787;CAGLIARI;0;Fermata Autobus
B_7281;7281;Fermata di SASSARI VIA PADRE ZIRANO;;40.725641;8.552615;SASSARI;0;Fermata Autobus
B_43404;43404;Fermata di MAGOMADAS LOC. SU MERIAGRU-ESSO;;40.2602166;8.5257277;MAGOMADAS;0;Fermata Autobus
LS0351;0351;Fermata di Lungosaline (fronte via Montecristo);;39.198764651454364;9.158640888703327;CAGLIARI;0;Fermata Autobus
VR0656;0656;Fermata di San Valeriano (scuola materna);;39.256865206692264;9.145887849692447;MONSERRATO;2;Fermata Autobus
M_9504;9504;Metro di CLINICHE UNIVERSITARIE;;40.719274;8.552915;SASSARI;1;Fermata Metropolitana
B_41197;41197;Fermata di ALLAI VIA PONTE NUOVO 8 SCUOLE;;39.958141;8.86132;ALLAI;0;Fermata Autobus
B_22362;22362;Fermata di SANTADI VIA CAGLIARI 38;;39.097617;8.709583;SANTADI;0;Fermata Autobus
ATPSS_789;789;Fermata di S.P. 56 Civico 2;;40.737082;8.449966;SASSARI;;Fermata Autobus
F979-15717;;Fermata di Trudda Bv.;Fermata di Trudda Bv.;40.320079;9.323579;NUORO;;Fermata Autobus
B_40236;40236;Fermata di RIOLA SARDO VIA UMBERTO I FR.37;;39.996099;8.539011;RIOLA SARDO;0;Fermata Autobus
800288;;Fermata di Montelittu (Bivio) (LOIRI PORTO SAN PAOLO);;40.837812;9.511541;LOIRI PORTO SAN PAOLO;;Fermata Autobus
B_6208;6208;Fermata di SS 133 KM 18.000 - MARIANO;;41.0261024;9.170515;LUOGOSANTO;0;Fermata Autobus
7757;;Fermata di PERFUGAS;Fermata di PERFUGAS;40.830854;8.8858235;PERFUGAS;;Fermata Autobus
800388;;Fermata di Flumini (Is Forreddus);Fermata di Flumini (Is Forreddus);39.252582;9.256909;QUARTU SANT'ELENA;;Fermata Autobus
70692;;Fermata di SASSARI VIA DUCA DEGLI ABRUZZI;Sassari (Via Duca degli Abruzzi-Giardini ATP);40.71816;8.570161;SASSARI;;Fermata Autobus
M301-06862;;Fermata di Cuzzola;Fermata di Cuzzola;40.72243;9.501681;PADRU;;Fermata Autobus
ATPSS_65;65;Fermata di Via Rockefeller 40;;40.714427;8.554225;SASSARI;;Fermata Autobus
GC0816;0816;Fermata di Giulio Cesare (ang. via Sant'Angelo);;39.263058742005764;9.139755694928067;MONSERRATO;1;Fermata Autobus
L093-14208;;Fermata di Via Valentino 17;Fermata di Via Valentino 17;40.90305553;9.10176494;TEMPIO PAUSANIA;;Fermata Autobus
B_51878;51878;Fermata di BITTI AGRITURISMO DOGOLAI;;40.449813;9.369219;BITTI;0;Fermata Autobus
281;281;Fermata di V. Indonesia ex Polizia;281 - V. Indonesia ex Polizia;40.930899999999994;9.511400000000005;OLBIA;0;Fermata Autobus
B354-02204;;Fermata di Cagliari (Piazza Garibaldi);;39.218813;9.121309;CAGLIARI;;Fermata Autobus
800292;;Fermata di Ovilo (Bivio) (LOIRI PORTO SAN PAOLO);;40.8084;9.590702;LOIRI PORTO SAN PAOLO;;Fermata Autobus
751;751;Fermata di Corso Vittorio Veneto Via Apulia;751 - Corso Vittorio Veneto Via Apulia;40.921189999999996;9.480300000000003;OLBIA;0;Fermata Autobus
B_41290;41290;Fermata di S.VERO MILIS VIA PUTZU IDU 16-FR.16;;40.01268;8.594339;SAN VERO MILIS;0;Fermata Autobus
915;915;Fermata di V.le Porto Istana;915 - V.le Porto Istana;40.894549999999995;9.61125000000001;OLBIA;0;Fermata Autobus
B_11111;11111;Fermata di SAN BASILIO VIA DANTE SN;;39.537812;9.19336;SAN BASILIO;0;Fermata Autobus
B_2021;2021;Fermata di MONASTIR VIA NAZIONALE 179;;39.381549;9.045643;MONASTIR;0;Fermata Autobus
G258-06983;;Fermata di BIVIO  PORTO POLLO SS 133;Fermata di BIVIO  PORTO POLLO SS 133;41.17049;9.335185;PALAU;;Fermata Autobus
953;953;Fermata di SS125 fr.Padrongianus;953 - SS125 fr.Padrongianus;40.90192999999999;9.540530000000008;OLBIA;0;Fermata Autobus
L093-14895;;Fermata di Via Togliatti/V.Segni FR;Fermata di Via Togliatti/V.Segni FR;40.89341629;9.11088352;TEMPIO PAUSANIA;;Fermata Autobus
800079;;Fermata di Porto Istana (OLBIA);;40.894722;9.614144;OLBIA;;Fermata Autobus
MA0519;0519;Fermata di Marconi (fronte Vigili del Fuoco);;39.241073233974064;9.149644039307277;CAGLIARI;2;Fermata Autobus
ATPSS_3062;3062;Fermata di Via Castelsardo 5;;40.800184;8.580944;SORSO;;Fermata Autobus
5230;;Fermata di ONIFAI;Fermata di ONIFAI;40.40524;9.649635;ONIFAI;;Fermata Autobus
310;310;Fermata di VIA MARTIRI 27;;40.3108628;9.3223589;NUORO;;Fermata Autobus
B675-02457;;Fermata di BIVIO CAPOTERRA;;39.15283;9.016724;CAPOTERRA;;Fermata Autobus
B_22291;22291;Fermata di ALGHERO VIALE GIOVANNI XXIII 116;;40.551405;8.327412;ALGHERO;0;Fermata Autobus
331;331;Fermata di VIA CAMPANIA 6;;40.3175099;9.3238818;NUORO;;Fermata Autobus
302;302;Fermata di V.le A.Moro 42;302 - V.le A.Moro 42;40.93222;9.499360000000003;OLBIA;0;Fermata Autobus
G015-05341;;Fermata di OLBIA POLTU QUATU;;40.90948;9.512105;OLBIA;;Fermata Autobus
MR0408;0408;Fermata di Margine Rosso (ang. via Antas);;39.227025134462164;9.234360024347867;QUARTU SANT'ELENA;1;Fermata Autobus
LP0381;0381;Fermata di Poetto (lido Polizia);;39.218570011768964;9.183129092058907;QUARTU SANT'ELENA;0;Fermata Autobus
H118-09137;;Fermata di Quartu (Via Brigata Sassari) (QUARTU SANT'ELENA);;39.243148;9.179883;QUARTU SANT'ELENA;;Fermata Autobus
800564;;Fermata di Cagliari (Viale Diaz-Rif. IP);Fermata di Cagliari (Viale Diaz-Rif. IP);39.205;9.137411;CAGLIARI;;Fermata Autobus
706;706;Fermata di Marco Polo civico 17;706 - Marco Polo civico 17;40.920489999999994;9.471660000000004;OLBIA;0;Fermata Autobus
AL0017;0017;Fermata di Alghero (ang. via Sonnino);;39.217793968866064;9.122056546823527;CAGLIARI;1;Fermata Autobus
204018;;Fermata di V.le Trento/Via Milano (SANT'ANTIOCO);;39.0596666666667;8.45491666666667;SANT'ANTIOCO;;Fermata Autobus
B_4868;4868;Fermata di VIA NUORO FR. 55;;39.8986;8.6034;ORISTANO;0;Fermata Autobus
B_4033;4033;Fermata di LA DIGHETTA;;40.012407;8.869471;BUSACHI;0;Fermata Autobus
605;605;Fermata di Barcellona Porpora;605 - Barcellona Porpora;40.92580000000001;9.487740000000006;OLBIA;0;Fermata Autobus
I580-11567;;Fermata di Selargius (V. S.Martino/V. Crimea);;39.257029;9.165198;SELARGIUS;;Fermata Autobus
ATPSS_780;780;Fermata di Via Carlo Alberto 40;;40.724106;8.562443;SASSARI;;Fermata Autobus
B_8434;8434;Fermata di IGLESIAS CASA DEL MOBILE;;39.302126;8.551477;IGLESIAS;0;Fermata Autobus
ATPSS_746;746;Fermata di Ss 291 12/A;;40.73314;8.508229;SASSARI;;Fermata Autobus
ATPSS_241;241;Fermata di Viale Dante Fr. 73;;40.717306;8.568518;SASSARI;;Fermata Autobus
B_22313;22313;Fermata di ALGHERO VIA MANZONI 23;;40.553714;8.318914;ALGHERO;0;Fermata Autobus
L521-12998;;Fermata di MACCHIAREDDU DORS_CONS MURGIA EST (UTA);;39.2561;8.970202;UTA;;Fermata Autobus
H088-07652;;Fermata di Pula SS 195 (Palomba);Fermata di Pula SS 195 (Palomba);38.979594;8.979702;PULA;;Fermata Autobus
F979-05244;;Fermata di Nuoro (Piazza Vitt. Emanuele);;40.32051;9.333946;NUORO;;Fermata Autobus
B_22113;22113;Fermata di SASSARI VIA C. FELICE 22-G.B.C.;;40.716313;8.577028;SASSARI;0;Fermata Autobus
A357-15662;;Fermata di Strada 26 OVEST (Bivio);Fermata di Strada 26 OVEST (Bivio);39.80205113;8.57105559;ARBOREA;;Fermata Autobus
B_5328;5328;Fermata di LOCERI;;39.856265;9.58247;LOCERI;0;Fermata Autobus
B_11115;11115;Fermata di SILIUS MUNICIPIO;;39.517188;9.29562;SILIUS;0;Fermata Autobus
1103;;Fermata di TERME DI SARDARA;;39.61358;8.784761;SARDARA;;Fermata Autobus
ATPSS_191;191;Fermata di Via S. Anna 34;;40.72296;8.554075;SASSARI;;Fermata Autobus
AG0720;0720;Fermata di Autonomia Regionale (prima fermata);;39.242772590922564;9.275197227721837;QUARTU SANT'ELENA;2;Fermata Autobus
B_52088;52088;Fermata di CALA GONONE SP 26-ROTONDA;;40.279608;9.618745;DORGALI;0;Fermata Autobus
ATPSS_683;683;Fermata di Via Manno 37;;40.723553;8.563092;SASSARI;;Fermata Autobus
800213;;Fermata di Villasor (Viale Repubblica 40);Fermata di Villasor (Viale Repubblica 40);39.383489;8.941282;VILLASOR;;Fermata Autobus
B_41249;41249;Fermata di IS ARENAS;;40.068531;8.497778;CUGLIERI;0;Fermata Autobus
10264;;Fermata di QUARTU V.LE COLOMBO-EX MUNICIPIO;Fermata di QUARTU V.LE COLOMBO-EX MUNICIPIO;39.23356;9.185536;QUARTU SANT'ELENA;;Fermata Autobus
A380-00406;;Fermata di ARDAULI;Fermata di ARDAULI;40.08498;8.911981;ARDAULI;;Fermata Autobus
851;851;Fermata di Via Svizzera;851 - Via Svizzera;40.91443;9.492120000000005;OLBIA;0;Fermata Autobus
863;863;Fermata di Via Vicenza fr. Market;863 - Via Vicenza fr. Market;40.90914;9.497980000000004;OLBIA;0;Fermata Autobus
B675-03218;;Fermata di P.dei Pini scuola;Fermata di P.dei Pini scuola;39.151485;8.970447;CAPOTERRA;;Fermata Autobus
B_8009;8009;Fermata di BAU PRESSIU;;39.187;8.759533;NUXIS;0;Fermata Autobus
B_22057;22057;Fermata di LA CORTE VIA F.COPPI-VIA MANCA;;40.736116;8.269289;SASSARI;0;Fermata Autobus
B_8061;8061;Fermata di PITTIU;;39.236217;8.815167;SILIQUA;0;Fermata Autobus
181;181;Fermata di VIA PORRINO 27;;40.327567;9.3130412;NUORO;;Fermata Autobus
ATPSS_313;313;Fermata di Via De Nicola 5;;40.716542;8.555922;SASSARI;;Fermata Autobus
B_6151;6151;Fermata di LUOGOSANTO PIAZZA DUOMO;;41.0504477;9.2058238;LUOGOSANTO;0;Fermata Autobus
7555;;Fermata di BONO PIAZZA GRAMSCI;Fermata di BONO PIAZZA GRAMSCI;40.416;9.030859;BONO;;Fermata Autobus
B_22031;22031;Fermata di CAPO GALERA;;40.579446;8.2452038;ALGHERO;0;Fermata Autobus
G962-07412;;Fermata di POZZOMAGGIORE;Fermata di POZZOMAGGIORE;40.39779;8.65865;POZZOMAGGIORE;;Fermata Autobus
ATPSS_265;265;Fermata di Vie De Martini 65;;40.762895;8.513932;SASSARI;;Fermata Autobus
B_10328;10328;Fermata di DECIMOPUTZU VIA PALESTRINA 2;;39.335470;8.914920;DECIMOPUTZU;0;Fermata Autobus
PI0703;0703;Fermata di Piemonte (fronte via Ciusa);;39.239931813822264;9.198852034461107;QUARTU SANT'ELENA;2;Fermata Autobus
ATPSS_622;622;Fermata di Via De Martini Fr. 72;;40.772137;8.511712;SASSARI;;Fermata Autobus
204044;;Fermata di Via E. D'Arborea 73 (SANT'ANTIOCO);;39.0687222222222;8.4565;SANT'ANTIOCO;;Fermata Autobus
B_51950;51950;Fermata di OROSEI SS 125 KM 233.3 FR.HOTEL ALBA DORATA;;40.425117;9.766229;OROSEI;0;Fermata Autobus
B_4094;4094;Fermata di GONNOSNO' MUNICIPIO;;39.759474;8.871981;GONNOSNO';0;Fermata Autobus
B_1157;1157;Fermata di CAPO MALFATANO;;38.906842;8.808779;TEULADA;0;Fermata Autobus
ATPSS_256;256;Fermata di Ss 127, Fr. Via Nenni;;40.713939;8.592173;SASSARI;;Fermata Autobus
ATPSS_253;253;Fermata di Via Carlo Felice 33, Fr. Via Chironi;;40.715312;8.57973;SASSARI;;Fermata Autobus
202007;;Fermata di Piazza Garibaldi;Fermata di Piazza Garibaldi;40.586365;9.000647;OZIERI;;Fermata Autobus
B_8191;8191;Fermata di CARBONIA VIA LOGUDORO-CASE EURAL.;;39.17875;8.513033;CARBONIA;0;Fermata Autobus
204002;;Fermata di Bivio Cannai (SANT'ANTIOCO);;39.0003611111111;8.42569444444444;SANT'ANTIOCO;;Fermata Autobus
B_8148;8148;Fermata di CARBONIA VIA LOGUDORO 10;;39.177517;8.51685;CARBONIA;0;Fermata Autobus
B_1174;1174;Fermata di CAGLIARI VIA CORNALIAS-SULCIS;;39.242509;9.105602;CAGLIARI;0;Fermata Autobus
800141;;Fermata di Oristano (Porto Industriale) (SANTA GIUSTA);;39.868164;8.556054;SANTA GIUSTA;;Fermata Autobus
B_22060;22060;Fermata di CALA ONANU;;40.740769;8.15626;SASSARI;0;Fermata Autobus
ATPSS_341;341;Fermata di Sp18 Viadotto, Inc. Per Viziliu;;40.739011;8.483737;SASSARI;;Fermata Autobus
B_5030;5030;Fermata di MEANA SARDO CASEIFICIO;;39.9431503;9.0788825;MEANA SARDO;0;Fermata Autobus
H088-07546;;Fermata di Hotel S.Efis;Fermata di Hotel S.Efis;38.99684;9.014659;PULA;;Fermata Autobus
800178;;Fermata di Erula (Tettile Bv.);Fermata di Erula (Tettile Bv.);40.781342;8.928134;ERULA;;Fermata Autobus
B_7750;7750;Fermata di PORTO TORRES SERRA LI POZZI;;40.822042;8.417003;PORTO TORRES;0;Fermata Autobus
ATPSS_10;10;Fermata di Via  Rizzeddu Fr. Civico 21;;40.71355;8.560962;SASSARI;;Fermata Autobus
AZ2137;2137;Fermata di delle Azalee (fronte civico 79);;39.261555040459664;9.149000841367747;SELARGIUS;0;Fermata Autobus
AG1155;1155;Fermata di Argiolas (ang. via Principe di Napoli);;39.249659154856964;9.128565995725557;CAGLIARI;2;Fermata Autobus
8070;;Fermata di SANTADI;Fermata di SANTADI;39.09276;8.7167;SANTADI;;Fermata Autobus
SA0596;0596;Fermata di Sulcitana Assemini (prima fermata);;39.277499907431364;9.026263106245887;ELMAS;2;Fermata Autobus
159;159;Fermata di VIA TORRES FR 23;;40.3255383;9.329841;NUORO;;Fermata Autobus
ATPSS_641;641;Fermata di Truncu Reale;;40.762565;8.450541;SASSARI;;Fermata Autobus
B_52118;52118;Fermata di ORGOSOLO VIA NUORO 46 - DISTRIBUTORE;;40.206222;9.350857;ORGOSOLO;0;Fermata Autobus
B_11079;11079;Fermata di CHIA BAR TABACCHI;;38.903543;8.883151;DOMUS DE MARIA;0;Fermata Autobus
ATPSS_738;738;Fermata di Ss 291 33;;40.726378;8.491363;SASSARI;;Fermata Autobus
212006;;Fermata di SolitÃ Â  Centro V.Mereu, 15;Fermata di SolitÃ Â  Centro V.Mereu, 15;40.6852492;9.694255;BUDONI;;Fermata Autobus
B_7227;7227;Fermata di CANAGLIA CANTONIERA MONTI FERRU;;40.789397;8.231204;SASSARI;0;Fermata Autobus
B_8065;8065;Fermata di PORTOPINO;;38.963967;8.595967;SANT'ANNA ARRESI;0;Fermata Autobus
B_5101;5101;Fermata di SINISCOLA S.LUCIA CARABINIERI;;40.580744;9.776600;SINISCOLA;0;Fermata Autobus
B_5027;5027;Fermata di SORGONO PIAZZA VITTORIA-CHIESA;;40.026346;9.102734;SORGONO;0;Fermata Autobus
ATPSS_388;388;Fermata di Via Caniga 41;;40.721845;8.531176;SASSARI;;Fermata Autobus
F383-04871;;Fermata di Monserrato (Via S.Gottardo 77);;39.262432;9.14397;MONSERRATO;;Fermata Autobus
B_7166;7166;Fermata di LU BAGNU VIA SARDEGNA-PRESSI BORE;;40.899682;8.681497;CASTELSARDO;0;Fermata Autobus
133;133;Fermata di VIA MARONGIU;;40.324304;9.307819;NUORO;;Fermata Autobus
LP0374;0374;Fermata di Poetto (fronte Ippodromo);;39.209643993266864;9.169077172250297;CAGLIARI;0;Fermata Autobus
IM0101;0101;Fermata di Is Mirrionis (ang. via Timavo);;39.237026016185364;9.105588804856367;CAGLIARI;1;Fermata Autobus
B_14261;14261;Fermata di NURRI CORSO ITALIA 272;;39.7154297;9.2294154;NURRI;0;Fermata Autobus
ATPSS_1130;1130;Fermata di Sp 60 Baddelonga;;40.786907;8.518323;SORSO;;Fermata Autobus
EL0117;0117;Fermata di Elmas (seconda fermata);;39.245411410623364;9.088557678957137;CAGLIARI;1;Fermata Autobus
201052;;Fermata di Residenza del Sole Cosmin (CAPOTERRA);;39.152493;9.019536;CAPOTERRA;;Fermata Autobus
I294-10559;;Fermata di Viale Trento;Fermata di Viale Trento;39.0572222222222;8.45347222222222;SANT'ANTIOCO;;Fermata Autobus
B_4157;4157;Fermata di SANTA GIUSTA VIA GIOVANNI XXIII;;39.878881;8.608869;SANTA GIUSTA;0;Fermata Autobus
ATPSS_638;638;Fermata di Sp132  La Crucca Fr. 309;;40.761467;8.458839;SASSARI;;Fermata Autobus
ATPSS_470;470;Fermata di Ss 131 139;;40.781934;8.473463;SASSARI;;Fermata Autobus
ITCLS;;Porto di Calasetta;Porto di Calasetta;39.1114042;8.3720979;Calasetta;1;Traghetto
638;638;Fermata di V.S.Lucia V.Del Grano;638 - V.S.Lucia V.Del Grano;40.93006;9.449930000000004;OLBIA;0;Fermata Autobus
