"AP","Porto","Anno-Mese","codice porto","numero viaggi","numero viaggi crociere","passeggeri commerciale","transiti commerciale","passeggeri crociera","transiti crociera","container pieni","container vuoti","container pieni teus","container vuori teus","auto imbarcati/sbarcati","moto imbarcati/sbarcati","camper imbarcati/sbarcati","autobus imbarcati/sbarcati","mezzi commerciali imbarcati/sbarcati","auto in polizza imbarcati/sbarcati","metri lineari imbarcati/sbarcati","auto transito","moto transito","camper transito","autobus transito","mezzi commerciali transito","auto in polizza transito","metri lineari transito","auto partenza/arrivo","moto partenza/arrivo","camper partenza/arrivo","autobus partenza/arrivo","mezzi commerciali partenza/arrivo","auto in polizza partenza/arrivo","metri lineari partenza/arrivo","carico"
Arrivo,Cagliari,"2014/03",USPEF,2,0,0,0,0,0,12955,0,722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12955
Arrivo,Cagliari,"2014/03",USNFK,4,0,0,0,0,0,12289,0,746,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12289
Arrivo,Cagliari,"2014/03",USMSY,3,0,0,0,0,0,31628,0,1684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31628
Arrivo,Cagliari,"2014/03",TRMER,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000
Arrivo,Cagliari,"2014/03",TRIZT,9,0,0,0,0,0,45141,0,2393,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45141
Arrivo,Cagliari,"2014/03",TRIST,1,0,0,0,0,0,2794,0,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2794
Arrivo,Cagliari,"2014/03",TRAMR,3,0,0,0,0,0,7594,0,541,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7594
Arrivo,Cagliari,"2014/03",TRALI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2750
Arrivo,Cagliari,"2014/03",TNRDS,1,0,0,0,0,0,620,0,129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620
Arrivo,Cagliari,"2014/03",SAJED,4,0,0,0,0,0,47948,0,3109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47948
Arrivo,Cagliari,"2014/03",ITPMO,5,1,852,0,0,3621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223,5,4,24,369,17,3430,5633
Arrivo,Cagliari,"2014/03",ITQOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/03",TNGAE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/03",ITSAL,15,0,5,17,0,0,25228,0,1590,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2562,0,0,40724
Arrivo,Cagliari,"2014/03",ITTPS,2,0,0,0,0,0,7358,0,280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7358
Arrivo,Cagliari,"2014/03",ITVDL,13,0,2,3,0,0,0,0,1306,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220,136,0,54626
Arrivo,Cagliari,"2014/03",ITZRD,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/03",MATNG,5,0,0,0,0,0,15200,0,1040,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15200
Arrivo,Cagliari,"2014/03",MTMAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",TNLGN,0,2,0,0,0,4894,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITSVN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITSPE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4730
Partenza,Cagliari,"2014/03",ITSAL,22,0,17,23,0,0,79887,0,3844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,494,0,0,89770
Partenza,Cagliari,"2014/03",ITQOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITPVE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITPMO,4,1,555,0,0,2622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,142,4,1,20,290,16,3269,6823
Partenza,Cagliari,"2014/03",ITPIO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITNAP,10,0,714,0,0,0,748,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113,3,5,20,670,48,8046,14791
Partenza,Cagliari,"2014/03",ITMDC,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500
Partenza,Cagliari,"2014/03",ITLIV,32,0,13,0,0,0,41881,0,13343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,2201,60,28364,114024
Partenza,Cagliari,"2014/03",ITGOA,3,0,0,0,0,0,9858,0,501,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9858
Partenza,Cagliari,"2014/03",ITCVV,22,0,2401,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,588,7,1,77,827,95,9023,14163
Partenza,Cagliari,"2014/03",ITCGC,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITATX,10,0,599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135,2,2,16,220,11,2410,4272
Partenza,Cagliari,"2014/03",HRSPU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6000
Partenza,Cagliari,"2014/03",GRPIR,3,0,0,0,0,0,8069,0,375,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8069
Partenza,Cagliari,"2014/03",ITTAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ITTPS,2,0,0,0,0,0,1483,0,308,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1483
Partenza,Cagliari,"2014/03",ITVDL,13,0,7,3,0,0,0,0,1657,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1339,0,0,57780
Partenza,Cagliari,"2014/03",ITVSO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4750
Partenza,Cagliari,"2014/03",LBBEY,3,0,0,0,0,0,2698,0,2090,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2698
Partenza,Cagliari,"2014/03",MACAS,4,0,0,0,0,0,4951,0,236,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4951
Partenza,Cagliari,"2014/03",MTMAR,2,0,0,0,0,0,2630,0,145,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2630
Partenza,Cagliari,"2014/03",SAJED,3,0,0,0,0,0,27956,0,13416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27956
Partenza,Cagliari,"2014/03",TNRDS,2,0,0,0,0,0,7395,0,391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7395
Partenza,Cagliari,"2014/03",TNTUN,1,0,0,0,0,0,2181,0,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2181
Partenza,Cagliari,"2014/03",TRAMR,2,0,0,0,0,0,6632,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6632
Partenza,Cagliari,"2014/03",TRISK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000
Partenza,Cagliari,"2014/03",TRIST,1,0,0,0,0,0,4343,0,194,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4343
Partenza,Cagliari,"2014/03",TRIZT,2,0,0,0,0,0,10687,0,452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10687
Partenza,Cagliari,"2014/03",TRNEM,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2600
Partenza,Cagliari,"2014/03",GIGIB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",GBRUN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4200
Partenza,Cagliari,"2014/03",CAHAL,4,0,0,0,0,0,18135,0,1076,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18135
Partenza,Cagliari,"2014/03",DEHAM,4,0,0,0,0,0,6591,0,324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6591
Partenza,Cagliari,"2014/03",DZALG,2,0,0,0,0,0,11557,0,533,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11557
Partenza,Cagliari,"2014/03",EGALY,3,0,0,0,0,0,44107,0,2064,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44107
Partenza,Cagliari,"2014/03",EGDAM,5,0,0,0,0,0,28475,0,1384,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28475
Partenza,Cagliari,"2014/03",EGEDK,1,0,0,0,0,0,8509,0,403,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8509
Partenza,Cagliari,"2014/03",ESBCN,3,1,0,0,0,3621,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5000
Partenza,Cagliari,"2014/03",ESCEU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/03",ESVLC,15,0,29,17,0,0,2863,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,243,0,0,6623
Partenza,Cagliari,"2014/03",FRFOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Olbia,"2014/03",ITLIV,56,0,10412,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4214,67,0,2,3891,0,58306,110121
Arrivo,Olbia,"2014/03",ESALC,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Olbia,"2014/03",ESTAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Olbia,"2014/03",ITCVV,31,0,9753,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2657,15,0,36,2261,0,26319,38878
Arrivo,Olbia,"2014/03",ITGOA,14,0,2187,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,944,16,0,9,357,0,4563,6952
Arrivo,Olbia,"2014/03",ITPIO,42,0,831,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2539,0,34493,33214
Arrivo,Olbia,"2014/03",TNSUS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Olbia,"2014/03",ESTAR,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Olbia,"2014/03",ESALC,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Olbia,"2014/03",ITCVV,31,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2326,26,0,29,2193,0,24195,38566
Partenza,Olbia,"2014/03",ITGOA,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,737,10,0,0,472,0,5913,12285
Partenza,Olbia,"2014/03",ITPIO,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2080,0,28729,20852
Partenza,Olbia,"2014/03",ITLIV,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3486,59,0,3,2287,0,30575,36387
Partenza,Olbia,"2014/03",TNSUS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Arbatax,"2014/02",ITCAG,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Arrivo,Arbatax,"2014/02",ITCVV,8,0,272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1169
Partenza,Arbatax,"2014/02",ITCVV,8,0,260,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,951
Partenza,Arbatax,"2014/02",ITCAG,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",ITNAP,8,0,616,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122,1,2,32,519,43,4600,10873
Arrivo,Cagliari,"2014/02",ITPMO,4,0,500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133,4,8,12,313,22,1221,4076
Arrivo,Cagliari,"2014/02",ITMLZ,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",ITLIV,22,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1975,276,19370,59846
Arrivo,Cagliari,"2014/02",ITGOA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",ITCVV,20,0,1634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,469,9,5,40,737,66,5599,15201
Arrivo,Cagliari,"2014/02",ITAUG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",ITATX,9,0,445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103,2,1,23,345,49,1891,6468
Arrivo,Cagliari,"2014/02",GRSTN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7602
Arrivo,Cagliari,"2014/02",GREEU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",GIGIB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16800
Arrivo,Cagliari,"2014/02",FRFOS,6,0,0,0,0,0,3828,0,181,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10127
Arrivo,Cagliari,"2014/02",ESVLC,19,0,20,13,0,0,67762,0,3268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,406,0,0,79248
Arrivo,Cagliari,"2014/02",ESCEU,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,700
Arrivo,Cagliari,"2014/02",ESALG,7,0,0,0,0,0,683,0,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,683
Arrivo,Cagliari,"2014/02",EGDAM,4,0,0,0,0,0,19597,0,1280,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19597
Arrivo,Cagliari,"2014/02",DZALG,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",DEHAM,1,0,0,0,0,0,6674,0,402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6674
Arrivo,Cagliari,"2014/02",AEJEA,1,0,0,0,0,0,14150,0,797,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14150
Arrivo,Cagliari,"2014/02",ITQOS,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",ITPFX,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",USNFK,4,0,0,0,0,0,15226,0,483,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15226
Arrivo,Cagliari,"2014/02",USMSY,4,0,0,0,0,0,38423,0,2048,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38423
Arrivo,Cagliari,"2014/02",TRIZT,5,0,0,0,0,0,34347,0,1862,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34347
Arrivo,Cagliari,"2014/02",TRIST,1,0,0,0,0,0,2904,0,206,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2904
Arrivo,Cagliari,"2014/02",TRFAS,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1783
Arrivo,Cagliari,"2014/02",TRDRC,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500
Arrivo,Cagliari,"2014/02",TRAMR,3,0,0,0,0,0,7461,0,526,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7461
Arrivo,Cagliari,"2014/02",SAJED,3,0,0,0,0,0,42384,0,2276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42384
Arrivo,Cagliari,"2014/02",MTMLA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Arrivo,Cagliari,"2014/02",MATNG,3,0,0,0,0,0,9186,0,531,130,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9186
Arrivo,Cagliari,"2014/02",MACAS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7500
Arrivo,Cagliari,"2014/02",ITVDL,13,0,3,2,0,0,0,0,1426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,860,0,0,57379
Arrivo,Cagliari,"2014/02",ITTPS,5,0,0,0,0,0,12881,0,634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15941
Arrivo,Cagliari,"2014/02",ITSAL,14,0,6,23,0,0,13068,0,739,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,958,0,0,39619
Arrivo,Cagliari,"2014/02",TNRDS,1,0,0,0,0,0,862,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862
Partenza,Cagliari,"2014/02",ITOTO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",ITGOA,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",ITOLB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",ITNAP,10,0,501,0,0,0,4142,0,220,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,1,0,21,618,19,7469,18024
Partenza,Cagliari,"2014/02",ITLIV,28,0,8,1,0,0,28291,0,1409,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1957,53,16926,125441
Partenza,Cagliari,"2014/02",ITCVV,21,0,1677,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,470,2,4,57,743,152,6395,12997
Partenza,Cagliari,"2014/02",ITATX,8,0,556,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136,1,3,17,211,39,2203,3667
Partenza,Cagliari,"2014/02",HRPLE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620
Partenza,Cagliari,"2014/02",GRPIR,1,0,0,0,0,0,2404,0,101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2404
Partenza,Cagliari,"2014/02",GIGIB,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",FRFOS,2,0,0,0,0,0,2489,0,123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2489
Partenza,Cagliari,"2014/02",ESVLC,13,0,18,23,0,0,279,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245,0,0,4268
Partenza,Cagliari,"2014/02",ESTAR,1,0,0,0,0,0,3863,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3863
Partenza,Cagliari,"2014/02",ESPMI,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",EGEDK,2,0,0,0,0,0,30592,0,1346,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30592
Partenza,Cagliari,"2014/02",EGDAM,4,0,0,0,0,0,11842,0,585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11842
Partenza,Cagliari,"2014/02",EGALY,2,0,0,0,0,0,16011,0,757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16011
Partenza,Cagliari,"2014/02",DZALG,2,0,0,0,0,0,8877,0,418,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8877
Partenza,Cagliari,"2014/02",DEHAM,4,0,0,0,0,0,3625,0,182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3625
Partenza,Cagliari,"2014/02",CAHAL,4,0,0,0,0,0,12038,0,1423,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12038
Partenza,Cagliari,"2014/02",ITPMO,4,0,480,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116,2,1,7,293,8,2508,6695
Partenza,Cagliari,"2014/02",TRMPT,1,0,0,0,0,0,3915,0,186,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3915
Partenza,Cagliari,"2014/02",TRIZT,3,0,0,0,0,0,17567,0,783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17567
Partenza,Cagliari,"2014/02",TRISK,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000
Partenza,Cagliari,"2014/02",TNRDS,2,0,0,0,0,0,2746,0,146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2746
Partenza,Cagliari,"2014/02",TNLGN,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",SAJED,4,0,0,0,0,0,54333,0,2426,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54333
Partenza,Cagliari,"2014/02",MTMLA,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",MTMAR,1,0,0,0,0,0,3777,0,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3777
Partenza,Cagliari,"2014/02",MANDR,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7600
Partenza,Cagliari,"2014/02",MACAS,4,0,0,0,0,0,8400,0,347,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8400
Partenza,Cagliari,"2014/02",ITVSO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4750
Partenza,Cagliari,"2014/02",ITPIO,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",ITQOS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Partenza,Cagliari,"2014/02",ITSAL,18,0,5,13,0,0,54453,0,2666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363,0,0,61927
Partenza,Cagliari,"2014/02",ITSPE,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4700
