Data,Porto-Aeroporto,Nome,Arrivi,Partenze
2018-08-22,porto,Porto Torres,4238,6284
2018-08-22,porto,Olbia,6161,14319
2018-08-22,porto,Arbatax,450,1702
2018-08-22,porto,Cagliari,1002,1365
2018-08-21,porto,Cagliari,801,1903
2018-08-21,porto,Porto Torres,4609,6484
2018-08-21,porto,Olbia,9343,11574
2018-08-21,porto,Golfo Aranci,1857,4876
2018-08-21,porto,Arbatax,212,466
2018-08-20,porto,Arbatax,1,1440
2018-08-20,porto,Porto Torres,3317,4511
2018-08-20,porto,Olbia,10386,13608
2018-08-20,porto,Cagliari,2247,2266
2018-08-20,porto,Golfo Aranci,3817,3143
2018-08-19,porto,Golfo Aranci,2930,3189
2018-08-19,porto,Porto Torres,4866,7901
2018-08-19,porto,Olbia,13087,18401
2018-08-19,porto,Cagliari,1147,2058
2018-08-18,porto,Cagliari,2542,3696
2018-08-18,porto,Golfo Aranci,3655,4695
2018-08-18,porto,Arbatax,308,328
2018-08-18,porto,Porto Torres,7459,10758
2018-08-18,porto,Olbia,15533,18646
2018-08-17,porto,Porto Torres,7849,9338
2018-08-17,porto,Olbia,11662,15355
2018-08-17,porto,Golfo Aranci,3549,4376
2018-08-17,porto,Cagliari,566,1800
2018-08-17,porto,Arbatax,718,0
2018-08-16,porto,Golfo Aranci,2481,2709
2018-08-16,porto,Cagliari,2011,2396
2018-08-16,porto,Porto Torres,1522,1606
2018-08-16,porto,Olbia,11204,13491
2018-08-15,porto,Porto Torres,4897,5715
2018-08-15,porto,Olbia,10169,9646
2018-08-15,porto,Golfo Aranci,4344,3372
2018-08-15,porto,Arbatax,719,684
2018-08-15,porto,Cagliari,1467,886
2018-08-14,porto,Cagliari,1297,713
2018-08-14,porto,Golfo Aranci,5167,5616
2018-08-14,porto,Porto Torres,8082,6731
2018-08-14,porto,Olbia,12200,9205
2018-08-14,porto,Arbatax,231,223
2018-08-13,porto,Arbatax,2,546
2018-08-13,porto,Golfo Aranci,3037,2481
2018-08-13,porto,Cagliari,3804,1375
2018-08-13,porto,Porto Torres,1422,1010
2018-08-13,porto,Olbia,15526,10039
2018-08-12,porto,Porto Torres,7470,6680
2018-08-12,porto,Olbia,19008,12142
2018-08-12,porto,Golfo Aranci,3241,3342
2018-08-12,porto,Arbatax,424,210
2018-08-12,porto,Cagliari,2237,896
2018-08-11,porto,Cagliari,4117,2503
2018-08-11,porto,Golfo Aranci,5287,2025
2018-08-11,porto,Porto Torres,10206,7502
2018-08-11,porto,Olbia,19752,13320
2018-08-10,porto,Porto Torres,5592,4840
2018-08-10,porto,Olbia,17593,11617
2018-08-10,porto,Golfo Aranci,3968,2397
2018-08-10,porto,Cagliari,718,1135
2018-08-10,porto,Arbatax,1365,0
2018-08-09,porto,Golfo Aranci,4697,2826
2018-08-09,porto,Porto Torres,3106,2798
2018-08-09,porto,Olbia,14772,7755
2018-08-09,porto,Cagliari,1959,1505
2018-08-08,porto,Golfo Aranci,5399,2336
2018-08-08,porto,Cagliari,1687,1036
2018-08-08,porto,Arbatax,1451,413
2018-08-08,porto,Porto Torres,4277,2771
2018-08-08,porto,Olbia,13496,6584
2018-08-07,porto,Porto Torres,8427,4884
2018-08-07,porto,Olbia,15008,7051
2018-08-07,porto,Golfo Aranci,4795,3142
2018-08-07,porto,Cagliari,1829,528
2018-08-07,porto,Arbatax,435,152
2018-08-06,porto,Arbatax,1,379
2018-08-06,porto,Golfo Aranci,1739,1942
2018-08-06,porto,Porto Torres,4690,1656
2018-08-06,porto,Olbia,12955,6907
2018-08-06,porto,Cagliari,2825,935
2018-08-05,porto,Cagliari,2127,538
2018-08-05,porto,Golfo Aranci,2931,3114
2018-08-05,porto,Arbatax,430,159
2018-08-05,porto,Porto Torres,7763,4026
2018-08-05,porto,Olbia,18492,11542
2018-08-04,porto,Porto Torres,10119,6232
2018-08-04,porto,Olbia,19300,13399
2018-08-04,porto,Golfo Aranci,5493,2818
2018-08-04,porto,Cagliari,3555,2293
2018-08-03,porto,Cagliari,632,689
2018-08-03,porto,Golfo Aranci,3883,2283
2018-08-03,porto,Porto Torres,8798,5064
2018-08-03,porto,Olbia,17349,10394
2018-08-03,porto,Arbatax,1379,3
2018-08-02,porto,Golfo Aranci,1361,3353
2018-08-02,porto,Cagliari,1878,1153
2018-08-02,porto,Porto Torres,1298,1239
2018-08-02,porto,Olbia,14669,8378
2018-08-01,porto,Porto Torres,4585,3646
2018-08-01,porto,Olbia,12001,8058
2018-08-01,porto,Golfo Aranci,2716,4172
2018-08-01,porto,Arbatax,1044,387
2018-08-01,porto,Cagliari,1404,909
2018-07-31,porto,Cagliari,935,744
2018-07-31,porto,Golfo Aranci,4164,2686
2018-07-31,porto,Porto Torres,6527,5039
2018-07-31,porto,Olbia,12191,9752
2018-07-31,porto,Arbatax,311,197
2018-07-30,porto,Arbatax,1,623
2018-07-30,porto,Golfo Aranci,2621,1950
2018-07-30,porto,Cagliari,1751,995
2018-07-30,porto,Porto Torres,2748,2648
2018-07-30,porto,Olbia,10514,10255
2018-07-29,porto,Porto Torres,5757,5938
2018-07-29,porto,Olbia,14946,14077
2018-07-29,porto,Golfo Aranci,1658,4297
2018-07-29,porto,Arbatax,378,180
2018-07-29,porto,Cagliari,1201,760
2018-07-28,porto,Cagliari,2046,1993
2018-07-28,porto,Golfo Aranci,5512,3463
2018-07-28,porto,Porto Torres,6323,6977
2018-07-28,porto,Olbia,15548,14590
2018-07-27,porto,Porto Torres,4110,4083
2018-07-27,porto,Olbia,13591,12565
2018-07-27,porto,Golfo Aranci,2102,2508
2018-07-27,porto,Cagliari,457,671
2018-07-27,porto,Arbatax,659,3
2018-07-26,porto,Golfo Aranci,3169,2219
2018-07-26,porto,Porto Torres,3047,2912
2018-07-26,porto,Olbia,10149,8518
2018-07-26,porto,Cagliari,1282,1203
2018-07-25,porto,Cagliari,813,815
2018-07-25,porto,Golfo Aranci,2937,4241
2018-07-25,porto,Arbatax,555,348
2018-07-25,porto,Porto Torres,2554,2290
2018-07-25,porto,Olbia,8943,6652
2018-07-24,porto,Porto Torres,6604,4483
2018-07-24,porto,Olbia,8712,6650
2018-07-24,porto,Golfo Aranci,1386,2214
2018-07-24,porto,Cagliari,619,497
2018-07-24,porto,Arbatax,270,154
2018-07-23,porto,Arbatax,1,237
2018-07-23,porto,Golfo Aranci,2501,1816
2018-07-23,porto,Porto Torres,2604,1917
2018-07-23,porto,Olbia,10389,7205
2018-07-23,porto,Cagliari,1552,655
2018-07-22,porto,Cagliari,842,502
2018-07-22,porto,Golfo Aranci,1916,2786
2018-07-22,porto,Arbatax,321,99
2018-07-22,porto,Porto Torres,5883,4681
2018-07-22,porto,Olbia,13861,11536
2018-07-21,porto,Porto Torres,6535,4778
2018-07-21,porto,Olbia,14679,12835
2018-07-21,porto,Golfo Aranci,3115,3061
2018-07-21,porto,Cagliari,1675,1711
2018-07-20,porto,Golfo Aranci,3962,2977
2018-07-20,porto,Cagliari,387,556
2018-07-20,porto,Porto Torres,4117,3151
2018-07-20,porto,Olbia,11468,9807
2018-07-20,porto,Arbatax,493,1
2018-07-19,porto,Golfo Aranci,2154,1587
2018-07-19,porto,Cagliari,1126,932
2018-07-19,porto,Porto Torres,2682,2058
2018-07-19,porto,Olbia,8303,6521
2018-07-18,porto,Porto Torres,3671,1928
2018-07-18,porto,Olbia,7604,5606
2018-07-18,porto,Golfo Aranci,2960,3549
2018-07-18,porto,Arbatax,453,258
2018-07-18,porto,Cagliari,844,579
2018-07-17,porto,Cagliari,866,385
2018-07-17,porto,Golfo Aranci,4266,2613
2018-07-17,porto,Porto Torres,6643,3575
2018-07-17,porto,Olbia,10764,6108
2018-07-17,porto,Arbatax,445,111
2018-07-16,porto,Arbatax,1,334
2018-07-16,porto,Golfo Aranci,2602,2289
2018-07-16,porto,Cagliari,681,665
2018-07-16,porto,Porto Torres,2829,1533
2018-07-16,porto,Olbia,12265,8032
2018-07-15,porto,Porto Torres,6011,4612
2018-07-15,porto,Olbia,14311,12960
2018-07-15,porto,Golfo Aranci,2084,4218
2018-07-15,porto,Cagliari,1873,614
2018-07-14,porto,Cagliari,1108,976
2018-07-14,porto,Porto Torres,5489,4086
2018-07-14,porto,Olbia,15594,13108
2018-07-14,porto,Golfo Aranci,5031,2366
2018-07-13,porto,Golfo Aranci,2718,2859
2018-07-13,porto,Cagliari,903,1524
2018-07-13,porto,Arbatax,414,1
2018-07-13,porto,Porto Torres,5390,4651
2018-07-13,porto,Olbia,10826,10457
2018-07-12,porto,Porto Torres,1299,955
2018-07-12,porto,Olbia,8620,6455
2018-07-12,porto,Cagliari,615,659
2018-07-12,porto,Golfo Aranci,2250,1855
2018-07-11,porto,Golfo Aranci,2511,3414
2018-07-11,porto,Cagliari,597,593
2018-07-11,porto,Porto Torres,4001,2777
2018-07-11,porto,Olbia,7053,5239
2018-07-11,porto,Arbatax,378,287
2018-07-10,porto,Cagliari,606,501
2018-07-10,porto,Golfo Aranci,1753,1679
2018-07-10,porto,Porto Torres,4470,2875
2018-07-10,porto,Olbia,9057,6194
2018-07-09,porto,Porto Torres,4031,2138
2018-07-09,porto,Olbia,8380,5922
2018-07-09,porto,Cagliari,631,530
2018-07-09,porto,Arbatax,4,186
2018-07-09,porto,Golfo Aranci,1984,1520
2018-07-08,porto,Golfo Aranci,3286,3509
2018-07-08,porto,Cagliari,3274,459
2018-07-08,porto,Porto Torres,3195,2484
2018-07-08,porto,Olbia,12326,9991
2018-07-07,porto,Porto Torres,6385,4701
2018-07-07,porto,Olbia,13279,11402
2018-07-07,porto,Golfo Aranci,2834,2756
2018-07-07,porto,Cagliari,861,838
2018-07-06,porto,Cagliari,652,1230
2018-07-06,porto,Golfo Aranci,2946,1887
2018-07-06,porto,Porto Torres,3578,2047
2018-07-06,porto,Olbia,10488,7060
2018-07-06,porto,Arbatax,388,0
2018-07-05,porto,Arbatax,0,0
2018-07-05,porto,Golfo Aranci,2357,1373
2018-07-05,porto,Cagliari,640,546
2018-07-05,porto,Porto Torres,2761,1706
2018-07-05,porto,Olbia,8198,5654
2018-07-04,porto,Porto Torres,2523,1282
2018-07-04,porto,Olbia,6436,3948
2018-07-04,porto,Golfo Aranci,3001,2468
2018-07-04,porto,Arbatax,379,138
2018-07-04,porto,Cagliari,742,547
2018-07-03,porto,Cagliari,907,346
2018-07-03,porto,Golfo Aranci,4474,1084
2018-07-03,porto,Porto Torres,5893,2801
2018-07-03,porto,Olbia,9621,4086
2018-07-02,porto,Porto Torres,2050,975
2018-07-02,porto,Olbia,9940,6386
2018-07-02,porto,Cagliari,850,557
2018-07-02,porto,Arbatax,1,214
2018-07-01,porto,Porto Torres,5604,4028
2018-07-01,porto,Olbia,13368,11478
2018-07-01,porto,Golfo Aranci,1965,2271
2018-07-01,porto,Cagliari,1895,665
2018-06-30,porto,Cagliari,1040,1005
2018-06-30,porto,Porto Torres,4249,4071
2018-06-30,porto,Olbia,13493,13133
2018-06-30,porto,Golfo Aranci,3385,2846
2018-06-29,porto,Golfo Aranci,2560,2148
2018-06-29,porto,Cagliari,1185,1192
2018-06-29,porto,Arbatax,613,0
2018-06-29,porto,Porto Torres,4873,3559
2018-06-29,porto,Olbia,11469,8600
2018-06-28,porto,Porto Torres,1030,672
2018-06-28,porto,Olbia,7870,6218
2018-06-28,porto,Cagliari,692,470
2018-06-28,porto,Golfo Aranci,3409,1949
2018-06-27,porto,Golfo Aranci,1997,1773
2018-06-27,porto,Cagliari,634,541
2018-06-27,porto,Porto Torres,3908,2363
2018-06-27,porto,Olbia,5987,4332
2018-06-27,porto,Arbatax,257,175
2018-06-26,porto,Cagliari,511,354
2018-06-26,porto,Golfo Aranci,2674,1791
2018-06-26,porto,Porto Torres,2426,1156
2018-06-26,porto,Olbia,6445,4674
2018-06-25,porto,Porto Torres,2752,1853
2018-06-25,porto,Olbia,6618,4563
2018-06-25,porto,Cagliari,461,588
2018-06-25,porto,Arbatax,0,143
2018-06-25,porto,Golfo Aranci,2839,1856
2018-06-24,porto,Golfo Aranci,4024,3140
2018-06-24,porto,Cagliari,1594,377
2018-06-24,porto,Porto Torres,3312,1489
2018-06-24,porto,Olbia,9403,7725
2018-06-23,porto,Porto Torres,5950,3876
2018-06-23,porto,Olbia,12200,8724
2018-06-23,porto,Cagliari,896,420
2018-06-23,porto,Golfo Aranci,2310,2178
2018-06-22,porto,Golfo Aranci,2811,2082
2018-06-22,porto,Cagliari,775,799
2018-06-22,porto,Porto Torres,1848,1218
2018-06-22,porto,Olbia,8935,6417
2018-06-22,porto,Arbatax,260,2
2018-06-21,porto,Golfo Aranci,2135,1402
2018-06-21,porto,Cagliari,462,466
2018-06-21,porto,Porto Torres,841,668
2018-06-21,porto,Olbia,6537,4375
2018-06-20,porto,Porto Torres,1801,1379
2018-06-20,porto,Olbia,4798,3231
2018-06-20,porto,Arbatax,192,74
2018-06-20,porto,Cagliari,565,408
2018-06-20,porto,Golfo Aranci,1789,897
2018-06-19,porto,Golfo Aranci,2058,1325
2018-06-19,porto,Porto Torres,3629,1680
2018-06-19,porto,Olbia,4788,2792
2018-06-19,porto,Cagliari,465,241
2018-06-18,porto,Cagliari,462,561
2018-06-18,porto,Golfo Aranci,2827,1142
2018-06-18,porto,Arbatax,0,52
2018-06-18,porto,Porto Torres,1481,759
2018-06-18,porto,Olbia,7353,6817
2018-06-17,porto,Porto Torres,3582,1836
2018-06-17,porto,Olbia,8705,5679
2018-06-17,porto,Golfo Aranci,3840,2360
2018-06-17,porto,Cagliari,1290,177
2018-06-17,porto,Arbatax,0,109
2018-06-16,porto,Arbatax,392,0
2018-06-16,porto,Golfo Aranci,2373,1875
2018-06-16,porto,Porto Torres,3026,2245
2018-06-16,porto,Olbia,10791,7278
2018-06-16,porto,Cagliari,439,437
2018-06-15,porto,Cagliari,596,827
2018-06-15,porto,Golfo Aranci,2471,1526
2018-06-15,porto,Porto Torres,3271,2116
2018-06-15,porto,Olbia,9456,5013
2018-06-14,porto,Porto Torres,728,526
2018-06-14,porto,Olbia,7388,4279
2018-06-14,porto,Cagliari,388,404
2018-06-14,porto,Arbatax,233,0
2018-06-14,porto,Golfo Aranci,1974,1332
2018-06-13,porto,Golfo Aranci,1404,819
2018-06-13,porto,Cagliari,574,373
2018-06-13,porto,Porto Torres,2703,2033
2018-06-13,porto,Olbia,5049,3288
2018-06-13,porto,Arbatax,0,92
2018-06-12,porto,Cagliari,355,240
2018-06-12,porto,Golfo Aranci,1337,396
2018-06-12,porto,Porto Torres,1712,1137
2018-06-12,porto,Olbia,5188,2873
2018-06-11,porto,Porto Torres,2575,1420
2018-06-11,porto,Olbia,5976,2789
2018-06-11,porto,Golfo Aranci,3008,690
2018-06-11,porto,Cagliari,348,388
2018-06-10,porto,Golfo Aranci,2883,2116
2018-06-10,porto,Cagliari,829,238
2018-06-10,porto,Arbatax,0,122
2018-06-10,porto,Porto Torres,1580,1079
2018-06-10,porto,Olbia,7785,5476
2018-06-09,porto,Porto Torres,4860,3169
2018-06-09,porto,Olbia,9052,4637
2018-06-09,porto,Cagliari,288,375
2018-06-09,porto,Golfo Aranci,2221,1444
2018-06-09,porto,Arbatax,157,0
2018-06-08,porto,Cagliari,600,720
2018-06-08,porto,Porto Torres,1495,931
2018-06-08,porto,Olbia,6342,3173
2018-06-08,porto,Golfo Aranci,1834,798
2018-06-07,porto,Golfo Aranci,1126,513
2018-06-07,porto,Cagliari,274,549
2018-06-07,porto,Arbatax,184,0
2018-06-07,porto,Porto Torres,1445,880
2018-06-07,porto,Olbia,5968,3279
2018-06-06,porto,Porto Torres,1778,1106
2018-06-06,porto,Olbia,4306,1932
2018-06-06,porto,Cagliari,474,375
2018-06-06,porto,Golfo Aranci,752,425
2018-06-06,porto,Arbatax,0,48
2018-06-05,porto,Cagliari,332,241
2018-06-05,porto,Porto Torres,2518,1321
2018-06-05,porto,Olbia,4446,2273
2018-06-05,porto,Golfo Aranci,819,376
2018-06-04,porto,Golfo Aranci,659,390
2018-06-04,porto,Cagliari,312,376
2018-06-04,porto,Porto Torres,1214,769
2018-06-04,porto,Olbia,5035,2865
2018-06-03,porto,Porto Torres,2783,1437
2018-06-03,porto,Olbia,4271,3399
2018-06-03,porto,Golfo Aranci,1593,1019
2018-06-03,porto,Arbatax,3,107
2018-06-03,porto,Cagliari,781,201
2018-06-02,porto,Cagliari,223,169
2018-06-02,porto,Golfo Aranci,1575,1802
2018-06-02,porto,Porto Torres,2610,1996
2018-06-02,porto,Olbia,6728,5725
2018-06-02,porto,Arbatax,168,0
2018-06-01,porto,Golfo Aranci,1520,2133
2018-06-01,porto,Cagliari,630,701
2018-06-01,porto,Porto Torres,1797,2046
2018-06-01,porto,Olbia,5958,5283
2018-05-31,porto,Porto Torres,451,449
2018-05-31,porto,Olbia,5434,4276
2018-05-31,porto,Golfo Aranci,1319,1548
2018-05-31,porto,Arbatax,135,81
2018-05-31,porto,Cagliari,279,301
2018-05-30,porto,Cagliari,534,282
2018-05-30,porto,Golfo Aranci,775,687
2018-05-30,porto,Porto Torres,1846,1172
2018-05-30,porto,Olbia,3209,2614
2018-05-29,porto,Porto Torres,984,694
2018-05-29,porto,Olbia,2873,1971
2018-05-29,porto,Golfo Aranci,841,657
2018-05-29,porto,Cagliari,253,282
2018-05-28,porto,Cagliari,721,351
2018-05-28,porto,Golfo Aranci,669,450
2018-05-28,porto,Porto Torres,1933,1119
2018-05-28,porto,Olbia,3336,2203
2018-05-27,porto,Porto Torres,1133,755
2018-05-27,porto,Olbia,2569,2027
2018-05-27,porto,Golfo Aranci,,545
2018-05-27,porto,Cagliari,125,182
2018-05-26,porto,Cagliari,213,264
2018-05-26,porto,Golfo Aranci,1166,942
2018-05-26,porto,Porto Torres,2768,1771
2018-05-26,porto,Olbia,3257,2430
2018-05-26,porto,Arbatax,129,0
2018-05-25,porto,Golfo Aranci,796,602
2018-05-25,porto,Cagliari,447,522
2018-05-25,porto,Porto Torres,428,555
2018-05-25,porto,Olbia,2819,2626
2018-05-24,porto,Porto Torres,1077,514
2018-05-24,porto,Olbia,2516,1974
2018-05-24,porto,Golfo Aranci,516,367
2018-05-24,porto,Arbatax,123,37
2018-05-24,porto,Cagliari,196,241
2018-05-23,porto,Golfo Aranci,753,350
2018-05-23,porto,Cagliari,434,275
2018-05-23,porto,Porto Torres,1442,994
2018-05-23,porto,Olbia,2184,1437
2018-05-23,porto,Arbatax,0,6
2018-05-22,porto,Golfo Aranci,664,192
2018-05-22,porto,Cagliari,351,276
2018-05-22,porto,Porto Torres,2076,841
2018-05-22,porto,Olbia,3226,1580
2018-05-21,porto,Porto Torres,1194,636
2018-05-21,porto,Olbia,3542,1752
2018-05-21,porto,Golfo Aranci,1101,338
2018-05-21,porto,Cagliari,213,362
2018-05-20,porto,Cagliari,572,190
2018-05-20,porto,Porto Torres,1295,682
2018-05-20,porto,Olbia,4951,2176
2018-05-20,porto,Golfo Aranci,2277,710
2018-05-19,porto,Golfo Aranci,2084,711
2018-05-19,porto,Cagliari,135,342
2018-05-19,porto,Arbatax,108,1
2018-05-19,porto,Porto Torres,3004,1620
2018-05-19,porto,Olbia,4955,2276
2018-05-18,porto,Porto Torres,499,598
2018-05-18,porto,Olbia,2997,2182
2018-05-18,porto,Cagliari,551,590
2018-05-18,porto,Golfo Aranci,577,510
2018-05-17,porto,Golfo Aranci,419,388
2018-05-17,porto,Cagliari,117,232
2018-05-17,porto,Porto Torres,491,351
2018-05-17,porto,Olbia,1643,1742
2018-05-17,porto,Arbatax,114,72
2018-05-16,porto,Cagliari,301,381
2018-05-16,porto,Golfo Aranci,378,271
2018-05-16,porto,Porto Torres,997,677
2018-05-16,porto,Olbia,2104,1476
2018-05-15,porto,Porto Torres,932,521
2018-05-15,porto,Olbia,2021,1380
2018-05-15,porto,Cagliari,472,257
2018-05-15,porto,Arbatax,0,0
2018-05-15,porto,Golfo Aranci,402,180
2018-05-14,porto,Golfo Aranci,455,289
2018-05-14,porto,Cagliari,3,219
2018-05-14,porto,Porto Torres,1102,719
2018-05-14,porto,Olbia,2329,1345
2018-05-13,porto,Porto Torres,821,585
2018-05-13,porto,Olbia,1483,1656
2018-05-13,porto,Cagliari,306,0
2018-05-13,porto,Golfo Aranci,678,627
2018-05-13,porto,Arbatax,0,72
2018-05-12,porto,Arbatax,79,0
2018-05-12,porto,Cagliari,257,176
2018-05-12,porto,Porto Torres,1610,2725
2018-05-12,porto,Olbia,2401,2452
2018-05-12,porto,Golfo Aranci,819,944
2018-05-11,porto,Golfo Aranci,515,583
2018-05-11,porto,Cagliari,232,347
2018-05-11,porto,Porto Torres,768,597
2018-05-11,porto,Olbia,2578,1999
2018-05-10,porto,Porto Torres,617,636
2018-05-10,porto,Olbia,2134,1752
2018-05-10,porto,Golfo Aranci,490,428
2018-05-10,porto,Cagliari,204,334
2018-05-10,porto,Arbatax,84,1
2018-05-09,porto,Golfo Aranci,360,322
2018-05-09,porto,Cagliari,274,212
2018-05-09,porto,Porto Torres,1172,1037
2018-05-09,porto,Olbia,1281,1102
2018-05-08,porto,Porto Torres,1443,579
2018-05-08,porto,Olbia,1847,1319
2018-05-08,porto,Golfo Aranci,373,162
2018-05-08,porto,Cagliari,488,397
2018-05-07,porto,Golfo Aranci,719,196
2018-05-07,porto,Cagliari,1,222
2018-05-07,porto,Porto Torres,1385,960
2018-05-07,porto,Olbia,2102,1306
2018-05-06,porto,Porto Torres,902,632
2018-05-06,porto,Olbia,2113,1368
2018-05-06,porto,Golfo Aranci,693,420
2018-05-06,porto,Cagliari,461,0
2018-05-05,porto,Golfo Aranci,747,969
2018-05-05,porto,Cagliari,241,296
2018-05-05,porto,Porto Torres,1222,1611
2018-05-05,porto,Olbia,2375,2517
2018-05-05,porto,Arbatax,93,0
2018-05-04,porto,Porto Torres,507,494
2018-05-04,porto,Olbia,1562,2608
2018-05-04,porto,Golfo Aranci,409,582
2018-05-04,porto,Cagliari,269,287
2018-05-03,porto,Golfo Aranci,358,477
2018-05-03,porto,Cagliari,252,217
2018-05-03,porto,Porto Torres,392,395
2018-05-03,porto,Olbia,1839,1946
2018-05-03,porto,Arbatax,88,0
2018-05-02,porto,Porto Torres,1573,1733
2018-05-02,porto,Olbia,1744,2512
2018-05-02,porto,Golfo Aranci,498,637
2018-05-02,porto,Cagliari,346,235
2018-05-01,porto,Golfo Aranci,710,2206
2018-05-01,porto,Cagliari,603,497
2018-05-01,porto,Porto Torres,1030,1534
2018-05-01,porto,Olbia,2563,5990
2018-04-30,porto,Porto Torres,1492,1837
2018-04-30,porto,Olbia,2223,3658
2018-04-30,porto,Golfo Aranci,456,992
2018-04-30,porto,Cagliari,14,295
2018-04-29,porto,Golfo Aranci,762,669
2018-04-29,porto,Cagliari,455,0
2018-04-29,porto,Porto Torres,1380,993
2018-04-29,porto,Olbia,2313,1915
2018-04-29,porto,Arbatax,0,151
2018-04-28,porto,Arbatax,200,1
2018-04-28,porto,Porto Torres,2220,782
2018-04-28,porto,Olbia,5258,2225
2018-04-28,porto,Golfo Aranci,1665,758
2018-04-28,porto,Cagliari,404,245
2018-04-27,porto,Golfo Aranci,831,675
2018-04-27,porto,Cagliari,303,415
2018-04-27,porto,Porto Torres,685,785
2018-04-27,porto,Olbia,3238,2547
2018-04-26,porto,Porto Torres,756,455
2018-04-26,porto,Olbia,2889,1553
2018-04-26,porto,Golfo Aranci,720,328
2018-04-26,porto,Cagliari,209,371
2018-04-26,porto,Arbatax,163,1
2018-04-25,porto,Arbatax,0,119
2018-04-25,porto,Golfo Aranci,1404,574
2018-04-25,porto,Cagliari,219,240
2018-04-25,porto,Porto Torres,2646,1081
2018-04-25,porto,Olbia,3542,1364
2018-04-24,porto,Porto Torres,859,743
2018-04-24,porto,Olbia,2470,2027
2018-04-24,porto,Golfo Aranci,817,495
2018-04-24,porto,Cagliari,382,487
2018-04-24,porto,Arbatax,6,0
2018-04-23,porto,Golfo Aranci,518,173
2018-04-23,porto,Cagliari,2,218
2018-04-23,porto,Porto Torres,1308,535
2018-04-23,porto,Olbia,2263,967
2018-04-22,porto,Porto Torres,1115,550
2018-04-22,porto,Olbia,1954,1101
2018-04-22,porto,Golfo Aranci,844,236
2018-04-22,porto,Cagliari,358,0
2018-04-21,porto,Golfo Aranci,773,365
2018-04-21,porto,Cagliari,249,251
2018-04-21,porto,Porto Torres,2008,1955
2018-04-21,porto,Olbia,3057,1616
2018-04-21,porto,Arbatax,129,1
2018-04-20,porto,Porto Torres,429,603
2018-04-20,porto,Olbia,2062,1656
2018-04-20,porto,Golfo Aranci,451,369
2018-04-20,porto,Cagliari,244,362
2018-04-19,porto,Golfo Aranci,270,186
2018-04-19,porto,Cagliari,140,229
2018-04-19,porto,Porto Torres,262,380
2018-04-19,porto,Olbia,1417,1227
2018-04-19,porto,Arbatax,98,0
2018-04-18,porto,Porto Torres,571,382
2018-04-18,porto,Olbia,1113,876
2018-04-18,porto,Golfo Aranci,194,152
2018-04-18,porto,Cagliari,247,266
2018-04-17,porto,Golfo Aranci,319,130
2018-04-17,porto,Cagliari,389,290
2018-04-17,porto,Porto Torres,540,339
2018-04-17,porto,Olbia,1468,973
2018-04-17,porto,Arbatax,0,56
2018-04-16,porto,Porto Torres,1299,659
2018-04-16,porto,Olbia,1462,973
2018-04-16,porto,Golfo Aranci,309,263
2018-04-16,porto,Cagliari,5,186
2018-04-15,porto,Golfo Aranci,435,239
2018-04-15,porto,Cagliari,363,4
2018-04-15,porto,Porto Torres,402,417
2018-04-15,porto,Olbia,1185,1093
2018-04-14,porto,Porto Torres,794,613
2018-04-14,porto,Olbia,1412,1196
2018-04-14,porto,Golfo Aranci,281,296
2018-04-14,porto,Cagliari,219,159
2018-04-14,porto,Arbatax,106,89
2018-04-13,porto,Golfo Aranci,258,362
2018-04-13,porto,Cagliari,18,248
2018-04-13,porto,Porto Torres,352,542
2018-04-13,porto,Olbia,1298,1369
2018-04-12,porto,Porto Torres,305,267
2018-04-12,porto,Olbia,1266,1338
2018-04-12,porto,Cagliari,160,202
2018-04-12,porto,Arbatax,62,0
2018-04-11,porto,Golfo Aranci,420,246
2018-04-11,porto,Cagliari,271,159
2018-04-11,porto,Porto Torres,801,461
2018-04-11,porto,Olbia,893,828
2018-04-10,porto,Porto Torres,251,243
2018-04-10,porto,Olbia,1407,1115
2018-04-10,porto,Golfo Aranci,369,215
2018-04-10,porto,Cagliari,282,167
2018-04-10,porto,Arbatax,0,54
2018-04-09,porto,Golfo Aranci,340,241
2018-04-09,porto,Cagliari,0,164
2018-04-09,porto,Porto Torres,1162,480
2018-04-09,porto,Olbia,1541,901
2018-04-08,porto,Porto Torres,737,739
2018-04-08,porto,Olbia,1206,1275
2018-04-08,porto,Golfo Aranci,308,312
2018-04-08,porto,Cagliari,510,0
2018-04-07,porto,Golfo Aranci,302,712
2018-04-07,porto,Cagliari,208,308
2018-04-07,porto,Porto Torres,642,1172
2018-04-07,porto,Olbia,1578,2284
2018-04-06,porto,Porto Torres,122,666
2018-04-06,porto,Olbia,1072,2053
2018-04-06,porto,Golfo Aranci,299,720
2018-04-06,porto,Cagliari,234,307
2018-04-05,porto,Golfo Aranci,655,389
2018-04-05,porto,Cagliari,271,271
2018-04-05,porto,Porto Torres,349,418
2018-04-05,porto,Olbia,1410,1698
2018-04-05,porto,Arbatax,104,0
2018-04-04,porto,Porto Torres,1154,1045
2018-04-04,porto,Olbia,1685,1719
2018-04-04,porto,Golfo Aranci,413,373
2018-04-04,porto,Cagliari,497,202
2018-04-03,porto,Golfo Aranci,73,1118
2018-04-03,porto,Cagliari,161,235
2018-04-03,porto,Porto Torres,790,934
2018-04-03,porto,Olbia,2216,3654
2018-04-03,porto,Arbatax,0,168
2018-04-02,porto,Porto Torres,498,965
2018-04-02,porto,Olbia,677,2320
