﻿ID Record,N. segnalazione,ID Segnalazione,DATA-ORA segnalazione,DATA viaggio,COMUNE partenza,FERMATA partenza,ORA partenza,COMUNE arrivo,FERMATA arrivo,ORA arrivo,CATEGORIA,DISSERVIZIO,cod
230,157,1900-08-07 00:00,2017-05-09,"07/05/2017","CAGLIARI",CAGLIARI,"19:13","ELMAS",Cagliari Elmas,"19:23","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
231,158,1900-08-08 00:00,2017-05-09,"09/05/2017","VILLACIDRO",VILLACIDRO VIA G.DESSI' LATO LAVATOIO,"13:55","GONNOSFANADIGA",GONNOSFANADIGA VIA J.F.KENNEDY FR 89,"14:10","Orari e Percorsi","Non è stata effettuata una fermata","A04"
232,159,1900-08-09 00:00,2017-05-10,"10/05/2017","SESTU",SESTU VIA MONSERRATO 189 EDICOLA,"06:30","MONSERRATO",POLICLINICO UNIVERSITARIO,"06:40","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
233,160,1900-08-10 00:00,2017-05-11,"11/05/2017","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"13:30","PULA",PULA VIALE SEGNI,"14:20","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
234,161,1900-08-11 00:00,2017-05-11,"11/10/2017","S.GAVINO MONREALE",SAN GAVINO,"18:00","SERRAMANNA",Serramanna Nuram,"18:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
235,162,1900-08-12 00:00,2017-05-13,"13/05/2017","SASSARI",SASSARI,"08:15","CAGLIARI",CAGLIARI,"11:15","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
236,162,1900-08-12 00:00,2017-05-13,"13/05/2017","SASSARI",SASSARI,"08:15","CAGLIARI",CAGLIARI,"11:15","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
237,162,1900-08-12 00:00,2017-05-13,"13/05/2017","SASSARI",SASSARI,"08:15","CAGLIARI",CAGLIARI,"11:15","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
238,163,1900-08-13 00:00,2017-05-13,"13/05/2017","IGLESIAS",IGLESIAS,"14:44","CAGLIARI",CAGLIARI,"15:40","Altro","Altro","Z01"
239,164,1900-08-14 00:00,2017-05-14,"14/05/2017","PULA",PULA PARCO SC. & TEC - ED.2,"15:20","CAGLIARI",CAGLIARI PIAZZA MATTEOTTI - ESTERNO,"16:00","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
240,165,1900-08-15 00:00,2017-05-15,"15/05/2017","ORISTANO",ORISTANO,"13:30","S.GAVINO MONREALE",SAN GAVINO,"13:59","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
241,166,1900-08-16 00:00,2017-05-15,"15/05/2017","CAGLIARI",CAGLIARI,"14:30","SASSARI",SASSARI,"18:15","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
242,166,1900-08-16 00:00,2017-05-15,"15/05/2017","CAGLIARI",CAGLIARI,"14:30","SASSARI",SASSARI,"18:15","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
243,166,1900-08-16 00:00,2017-05-15,"15/05/2017","CAGLIARI",CAGLIARI,"14:30","SASSARI",SASSARI,"18:15","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
244,167,1900-08-17 00:00,2017-05-16,"16/05/2017","GONNESA",GONNESA CORSO MATTEOTTI 281,"14:10","CARBONIA",CARBONIA VIA SATTA 85,"15:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
245,168,1900-08-18 00:00,2017-05-16,"16/05/2017","CAGLIARI",della Pineta (ang. via Dexart),"07:10","CAGLIARI",Irpinia (parcheggi),"07:30","Orari e Percorsi","Anticipo dell’orario di partenza","A03"
246,168,1900-08-18 00:00,2017-05-16,"16/05/2017","CAGLIARI",della Pineta (ang. via Dexart),"07:10","CAGLIARI",Irpinia (parcheggi),"07:30","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
247,169,1900-08-20 00:00,2017-05-23,"23/05/2017","BURCEI",BURCEI,"06:50","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"08:00","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
248,169,1900-08-20 00:00,2017-05-23,"23/05/2017","BURCEI",BURCEI,"06:50","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"08:00","Altro","Altro","Z01"
249,170,1900-08-22 00:00,2017-05-24,"24/05/2017","CARBONIA",CARBONIA SERBAR.,"12:10","CARBONIA",CARBONIA SERBAR.,"12:10","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
250,171,1900-08-23 00:00,2017-05-25,"25/05/2017","VILLACIDRO",VILLACIDRO VIA SAN GAVINO 28,"12:50","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
251,171,1900-08-23 00:00,2017-05-25,"25/05/2017","VILLACIDRO",VILLACIDRO VIA SAN GAVINO 28,"12:50","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:30","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
252,172,1900-08-24 00:00,2017-05-26,"26/05/2017","ORISTANO",VIA CAGLIARI 177 ARST,"08:40","ORISTANO",S,P, N 88  ISTITUTO AGRARIO,"09:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
253,172,1900-08-24 00:00,2017-05-26,"26/05/2017","ORISTANO",VIA CAGLIARI 177 ARST,"08:40","ORISTANO",S,P, N 88  ISTITUTO AGRARIO,"09:50","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
254,173,1900-08-25 00:00,2017-05-27,"27/05/2017","CAGLIARI",Is Mirrionis (ang. via Montesanto),"08:20","CAGLIARI",Is Mirrionis (ang. via Montesanto),"08:20","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
255,174,1900-08-26 00:00,2017-05-27,"27/05/2017","MACOMER",MACOMER C.SO UMBERTO ESSO,"10:00","SUNI",SUNI VIA SINDIA,"10:31","Orari e Percorsi","Non è stata effettuata una fermata","A04"
256,175,1900-08-29 00:00,2017-05-27,"27/05/2017","PORTOTORRES",PORTO TORRES Z.I. CENTRO,"22:10","ALGHERO",ALGHERO PIAZZA SANT`AGOSTINO,"23:10","Altro","Altro","Z01"
257,176,1900-08-30 00:00,2017-05-28,"28/05/2017","ORISTANO",ORISTANO,"16:30","ELMAS",Elmas Aeroporto,"17:30","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
258,177,1900-08-31 00:00,2017-05-30,"09/05/2017","SASSARI",SASSARI VIA PADRE ZIRANO,"08:00","TRINITA' D'AGULTU",BIVIO COSTA PARADISO,"10:00","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
259,177,1900-08-31 00:00,2017-05-30,"09/05/2017","SASSARI",SASSARI VIA PADRE ZIRANO,"08:00","TRINITA' D'AGULTU",BIVIO COSTA PARADISO,"10:00","Fermate, stazioni e infrastrutture","Fermata non segnalata","D01"
260,177,1900-08-31 00:00,2017-05-30,"09/05/2017","SASSARI",SASSARI VIA PADRE ZIRANO,"08:00","TRINITA' D'AGULTU",BIVIO COSTA PARADISO,"10:00","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
261,177,1900-08-31 00:00,2017-05-30,"09/05/2017","SASSARI",SASSARI VIA PADRE ZIRANO,"08:00","TRINITA' D'AGULTU",BIVIO COSTA PARADISO,"10:00","Fermate, stazioni e infrastrutture","Sicurezza insufficiente alla fermata","D03"
262,178,1900-09-01 00:00,2017-05-31,"30/05/2017","SILIQUA",Siliqua,"07:20","CAGLIARI",CAGLIARI,"08:10","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
263,178,1900-09-01 00:00,2017-05-31,"30/05/2017","SILIQUA",Siliqua,"07:20","CAGLIARI",CAGLIARI,"08:10","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
264,179,1900-09-02 00:00,2017-05-31,"30/05/2017","CAGLIARI",CAGLIARI,"13:44","SILIQUA",Siliqua,"14:30","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
265,179,1900-09-02 00:00,2017-05-31,"30/05/2017","CAGLIARI",CAGLIARI,"13:44","SILIQUA",Siliqua,"14:30","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
266,180,1900-09-03 00:00,2017-05-31,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","SILIQUA",Siliqua,"21:15","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
267,180,1900-09-03 00:00,2017-05-31,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","SILIQUA",Siliqua,"21:15","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
268,181,1900-09-04 00:00,2017-05-31,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","IGLESIAS",IGLESIAS,"21:50","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
269,181,1900-09-04 00:00,2017-05-31,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","IGLESIAS",IGLESIAS,"21:50","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
270,181,1900-09-04 00:00,2017-05-31,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","IGLESIAS",IGLESIAS,"21:50","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
271,182,1900-09-05 00:00,2017-05-31,"08/05/2017","IGLESIAS",IGLESIAS,"08:18","CAGLIARI",CAGLIARI,"09:15","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
272,183,1900-09-06 00:00,2017-05-31,"31/05/2017","IGLESIAS",IGLESIAS,"13:21","CAGLIARI",CAGLIARI,"14:15","Stato del mezzo","Scarsa pulizia del mezzo","B03"
273,185,1900-09-07 00:00,2017-05-31,"28/05/2017","CAGLIARI",CAGLIARI,"13:40","IGLESIAS",IGLESIAS,"14:43","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
274,185,1900-09-07 00:00,2017-05-31,"28/05/2017","CAGLIARI",CAGLIARI,"13:40","IGLESIAS",IGLESIAS,"14:43","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
275,184,1900-09-07 00:00,2017-05-31,"31/05/2017","IGLESIAS",IGLESIAS,"13:21","CAGLIARI",CAGLIARI,"14:15","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
276,186,1900-09-08 00:00,2017-06-01,"01/06/2017","ASSEMINI",Assemini,"17:58","CARBONIA",CARBONIA SERBAR.,"18:50","Altro","Altro","Z01"
277,186,1900-09-08 00:00,2017-06-01,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","VILLAMASSARGIA",VILLAMASSARGIA D,"21:35","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
278,186,1900-09-08 00:00,2017-06-01,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","VILLAMASSARGIA",VILLAMASSARGIA D,"21:35","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
279,186,1900-09-08 00:00,2017-06-01,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","VILLAMASSARGIA",VILLAMASSARGIA D,"21:35","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
280,186,1900-09-08 00:00,2017-06-01,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","VILLAMASSARGIA",VILLAMASSARGIA D,"21:35","Stato del mezzo","Scarsa pulizia del mezzo","B03"
281,186,1900-09-08 00:00,2017-06-01,"31/05/2017","CAGLIARI",CAGLIARI,"19:44","VILLAMASSARGIA",VILLAMASSARGIA D,"21:35","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
282,187,1900-09-09 00:00,2017-06-01,"01/06/2017","SILIQUA",Siliqua,"08:18","CAGLIARI",CAGLIARI,"08:50","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
283,188,1900-09-11 00:00,2017-06-02,"02/06/2017","SESTU",SESTU V. VITT. VENETO-CHIESA,"09:30","MONSERRATO",POLICLINICO UNIVERSITARIO,"09:50","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
284,189,1900-09-12 00:00,2017-06-03,"03/06/2017","IGLESIAS",IGLESIAS,"13:21","CAGLIARI",CAGLIARI,"14:33","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
285,189,1900-09-12 00:00,2017-06-03,"03/06/2017","IGLESIAS",IGLESIAS,"13:21","CAGLIARI",CAGLIARI,"14:33","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
286,189,1900-09-12 00:00,2017-06-03,"03/06/2017","IGLESIAS",IGLESIAS,"13:21","CAGLIARI",CAGLIARI,"14:33","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
287,189,1900-09-12 00:00,2017-06-03,"03/06/2017","IGLESIAS",IGLESIAS,"13:21","CAGLIARI",CAGLIARI,"14:33","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
288,190,1900-09-13 00:00,2017-06-04,"03/06/2017","IGLESIAS",IGLESIAS,"08:20","CAGLIARI",CAGLIARI,"09:15","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
289,191,1900-09-14 00:00,2017-06-05,"05/06/2017","CAGLIARI",REPUBBLICA,"11:50","CAGLIARI",CENTRO COMMERCIALE,"12:10","Altro","Altro","Z01"
290,192,1900-09-15 00:00,2017-06-05,"05/06/2017","CAGLIARI",REPUBBLICA,"11:50","CAGLIARI",CENTRO COMMERCIALE,"12:10","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
291,193,1900-09-16 00:00,2017-06-05,"05/06/2017","CAGLIARI",CAGLIARI AUTOSTAZIONE ARST,"14:10","USSANA",USSANA VIA ROMA CANT. SOCIALE,"15:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
292,194,1900-09-17 00:00,2017-06-05,"05/06/2017","S.GAVINO MONREALE",SAN GAVINO,"19:10","ELMAS",Elmas Aeroporto,"19:30","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
293,195,1900-09-18 00:00,2017-06-06,"06/06/2017","CAGLIARI",Giovanni XXIII (Chiesa),"06:47","MONSERRATO",Policlinico Universitario,"07:22","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
294,195,1900-09-18 00:00,2017-06-06,"06/06/2017","CAGLIARI",Giovanni XXIII (Chiesa),"06:47","MONSERRATO",Policlinico Universitario,"07:22","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
295,195,1900-09-18 00:00,2017-06-06,"06/06/2017","CAGLIARI",Giovanni XXIII (Chiesa),"06:47","MONSERRATO",Policlinico Universitario,"07:22","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
296,196,1900-09-19 00:00,2017-06-06,"06/06/2017","MONSERRATO",Cabras  (ang. vico Zuddas),"17:29","QUARTU S.ELENA",Colombo (ang. via Meucci),"23:09","Orari e Percorsi","Non è stata effettuata una fermata","A04"
297,197,1900-09-20 00:00,2017-06-08,"12/06/2017","ELMAS",Elmas Aeroporto,"16:10","SERRAMANNA",Serramanna Nuram,"16:40","Altro","Altro","Z01"
298,198,1900-09-21 00:00,2017-06-08,"08/06/2017","CABRAS",SOLANAS VIA SAN PIETRO-SP5,"15:45","ORISTANO",ORISTANO STAZIONE ARST,"16:00","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
299,199,1900-09-22 00:00,2017-06-09,"11/06/2017","ORISTANO",ORISTANO,"10:20","DECIMOMANNU",DECIMOMANNU,"13:03","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
300,200,1900-09-23 00:00,2017-06-09,"11/06/2017","DECIMOMANNU",DECIMOMANNU,"13:34","DOMUSNOVAS",DOMUSNOVAS PIAZZA LECCIS,"13:03","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
301,201,1900-09-24 00:00,2017-06-09,"09/06/2017","ORISTANO",ORISTANO,"12:20","DECIMOMANNU",DECIMOMANNU,"13:37","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
302,202,1900-09-25 00:00,2017-06-09,"09/06/2017","VILLAMASSARGIA",VILLAMASSARGIA D,"06:35","DECIMOMANNU",DECIMOMANNU,"07:00","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
303,203,1900-09-26 00:00,2017-06-09,"07/06/2017","DECIMOMANNU",DECIMOMANNU,"07:37","URAS",Uras Mogoro,"08:47","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
304,204,1900-09-27 00:00,2017-06-09,"09/06/2017","SINNAI",SOLANAS,"18:50","QUARTU S.ELENA",QUARTU PIAZZA SANT'ELENA,"19:50","Orari e Percorsi","Non è stata effettuata una fermata","A04"
305,205,1900-09-28 00:00,2017-06-13,"13/06/2017","S.GAVINO MONREALE",SAN GAVINO,"08:00","CAGLIARI",CAGLIARI,"08:40","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
306,205,1900-09-28 00:00,2017-06-13,"13/06/2017","S.GAVINO MONREALE",SAN GAVINO,"08:00","CAGLIARI",CAGLIARI,"08:40","Stato del mezzo","Scarsa pulizia del mezzo","B03"
307,205,1900-09-28 00:00,2017-06-13,"13/06/2017","S.GAVINO MONREALE",SAN GAVINO,"08:00","CAGLIARI",CAGLIARI,"08:40","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
308,206,1900-09-29 00:00,2017-06-13,"13/06/2017","S.GAVINO MONREALE",SAN GAVINO,"08:00","CAGLIARI",CAGLIARI,"08:37","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
309,206,1900-09-29 00:00,2017-06-13,"13/06/2017","S.GAVINO MONREALE",SAN GAVINO,"08:00","CAGLIARI",CAGLIARI,"08:37","Stato del mezzo","Scarsa pulizia del mezzo","B03"
310,206,1900-09-29 00:00,2017-06-13,"13/06/2017","S.GAVINO MONREALE",SAN GAVINO,"08:00","CAGLIARI",CAGLIARI,"08:37","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
311,207,1900-10-01 00:00,2017-06-13,"13/06/2017","SELARGIUS",Selargius (V. S.Martino/V. Crimea),"13:00","ASSEMINI",MACCHIAREDDU CONTIVECCHI,"14:00","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
312,207,1900-10-01 00:00,2017-06-13,"13/06/2017","SELARGIUS",Selargius (V. S.Martino/V. Crimea),"13:00","ASSEMINI",MACCHIAREDDU CONTIVECCHI,"14:00","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
313,208,1900-10-02 00:00,2017-06-13,"13/06/2017","VILLAMASSARGIA",VILLAMASSARGIA STAZIONE FS,"18:30","VILLAMASSARGIA",VILLAMASSARGIA VIA DELLO SPORT 11,"19:10","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
314,209,1900-10-03 00:00,2017-06-14,"14/06/2017","CAGLIARI",CAGLIARI,"07:40","VILLAMASSARGIA",VILLAMASSARGIA D,"08:30","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
315,209,1900-10-03 00:00,2017-06-14,"14/06/2017","CAGLIARI",CAGLIARI,"07:40","VILLAMASSARGIA",VILLAMASSARGIA D,"08:30","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
316,210,1900-10-04 00:00,2017-06-14,"12/06/2017","DECIMOMANNU",DECIMOMANNU,"06:35","ORISTANO",ORISTANO,"11:10","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
317,211,1900-10-05 00:00,2017-06-14,"14/06/2017","VILLAMASSARGIA",VILLAMASSARGIA D,"07:31","CAGLIARI",CAGLIARI,"08:15","Rapporti con gli utenti","Difficoltà nel reperire i titoli di viaggio","C04"
318,212,1900-10-06 00:00,2017-06-14,"14/06/2017","QUARTU S.ELENA",L. da Vinci (ang. via Is Pardinas),"19:40","CAGLIARI",Diaz (Banco di Sardegna),"19:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
319,213,1900-10-07 00:00,2017-06-15,"15/06/2017","SINNAI",SINNAI VIA COSTITUZIONE 58,"08:15","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"09:20","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
320,214,1900-10-08 00:00,2017-06-16,"24/06/2017","IGLESIAS",IGLESIAS CUORE IMMACOLATO,"16:10","DOMUSNOVAS",DOMUSNOVAS PIAZZA LECCIS,"16:30","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
321,215,1900-10-09 00:00,2017-06-16,"16/06/2017","MONSERRATO",MONSERRATO V.SAN GOTTARDO,"19:10","DONORI",DONORI,"20:10","Altro","Altro","Z01"
322,216,1900-10-10 00:00,2017-06-17,"15/06/2017","SASSARI",SASSARI,"06:10","OLBIA",OLBIA,"07:50","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
323,216,1900-10-10 00:00,2017-06-17,"15/06/2017","SASSARI",SASSARI,"06:10","OLBIA",OLBIA,"07:50","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
324,216,1900-10-10 00:00,2017-06-17,"15/06/2017","SASSARI",SASSARI,"06:10","OLBIA",OLBIA,"07:50","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
325,217,1900-10-11 00:00,2017-06-17,"17/06/2017","ELMAS",Sulcitana Elmas (fronte via Talamone),"08:33","CAGLIARI",Roma (Stazione FS),"08:50","Orari e Percorsi","Il mezzo non si è presentato (mancata effettuazione della corsa)","A01"
326,218,1900-10-12 00:00,2017-06-17,"15/05/2017","MARACALAGONIS",MARACALAGONIS VIA CAGLIARI,"08:35","CAGLIARI",CAGLIARI PIAZZA REPUBBLICA,"09:25","Altro","Altro","Z01"
327,219,1900-10-13 00:00,2017-06-17,"17/06/2017","QUARTUCCIU",Don Minzoni (ang. via delle Serre),"19:40","QUARTUCCIU",Don Minzoni (ang. via delle Serre),"19:40","Orari e Percorsi","Non è stata effettuata una fermata","A04"
328,220,1900-10-14 00:00,2017-06-20,"20/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"05:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"05:20","Orari e Percorsi","L'orario programmato non è compatibile con gli orari di altri mezzi (coincidenze)","A05"
329,220,1900-10-14 00:00,2017-06-20,"20/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"05:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"05:20","Fermate, stazioni e infrastrutture","Sicurezza insufficiente alla fermata","D03"
330,221,1900-10-15 00:00,2017-06-20,"20/06/2017","SORSO",FUNTANA NIEDDA,"15:10","SASSARI",SASSARI,"15:20","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
331,221,1900-10-15 00:00,2017-06-20,"20/06/2017","SORSO",FUNTANA NIEDDA,"15:10","SASSARI",SASSARI,"15:20","Stato del mezzo","Scarsa pulizia del mezzo","B03"
332,221,1900-10-15 00:00,2017-06-20,"20/06/2017","SORSO",FUNTANA NIEDDA,"15:10","SASSARI",SASSARI,"15:20","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
333,222,1900-10-16 00:00,2017-06-21,"21/06/2017","CAGLIARI",CAGLIARI,"12:45","IGLESIAS",IGLESIAS,"13:40","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
334,222,1900-10-16 00:00,2017-06-21,"21/06/2017","CAGLIARI",CAGLIARI,"12:45","IGLESIAS",IGLESIAS,"13:40","Stato del mezzo","Il mezzo non è adeguato  per gli utenti diversamente abili","B01"
335,222,1900-10-16 00:00,2017-06-21,"21/06/2017","CAGLIARI",CAGLIARI,"12:45","IGLESIAS",IGLESIAS,"13:40","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
336,222,1900-10-16 00:00,2017-06-21,"21/06/2017","CAGLIARI",CAGLIARI,"12:45","IGLESIAS",IGLESIAS,"13:40","Stato del mezzo","Numero eccessivo di utenti a bordo","B05"
337,222,1900-10-16 00:00,2017-06-21,"21/06/2017","CAGLIARI",CAGLIARI,"12:45","IGLESIAS",IGLESIAS,"13:40","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
338,223,1900-10-17 00:00,2017-06-21,"21/06/2017","CAGLIARI",Matteotti (fronte stazione FS),"12:27","CAGLIARI",Yenne (fronte via Azuni),"12:40","Orari e Percorsi","Non è stata effettuata una fermata","A04"
339,223,1900-10-17 00:00,2017-06-21,"21/06/2017","CAGLIARI",Matteotti (fronte stazione FS),"12:27","CAGLIARI",Yenne (fronte via Azuni),"12:40","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
340,224,1900-10-18 00:00,2017-06-21,"21/06/2017","SASSARI",SASSARI,"10:10","CAGLIARI",CAGLIARI,"13:50","Altro","Altro","Z01"
341,225,1900-10-19 00:00,2017-06-21,"21/06/2017","SASSARI",SASSARI,"10:10","CAGLIARI",CAGLIARI,"13:50","Rapporti con gli utenti","Scarsa disponibilità del personale","C03"
342,226,1900-10-20 00:00,2017-06-21,"21/06/2017","UTA",MACCHIAREDDU DORS_CONS MURGIA EST,"05:20","ASSEMINI",MACCHIAREDDU ENICHEM,"05:25","Fermate, stazioni e infrastrutture","Sicurezza insufficiente alla fermata","D03"
343,227,1900-10-21 00:00,2017-06-22,"22/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"12:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"13:20","Stato del mezzo","Impianto di climatizzazione assente o malfunzionante","B02"
344,227,1900-10-21 00:00,2017-06-22,"22/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"12:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"13:20","Stato del mezzo","Malfunzionamento di strutture e strumenti di bordo","B04"
345,227,1900-10-21 00:00,2017-06-22,"22/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"12:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"13:20","Rapporti con gli utenti","Informazioni carenti su corse, orari, fermate","C01"
346,227,1900-10-21 00:00,2017-06-22,"22/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"12:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"13:20","Fermate, stazioni e infrastrutture","Fermata senza protezioni da sole e pioggia","D02"
347,227,1900-10-21 00:00,2017-06-22,"22/06/2017","S.SPERATE",SAN SPERATE VIA DECIMO 97,"12:50","UTA",MACCHIAREDDU DORS_CONS MURGIA ,"13:20","Fermate, stazioni e infrastrutture","Sicurezza insufficiente alla fermata","D03"
348,228,1900-10-22 00:00,2017-06-23,"23/06/2017","CAGLIARI",Liguria (Pacinotti),"08:33","CAGLIARI",Lunigiana (Hotel Sardegna),"08:43","Orari e Percorsi","Ritardo dell’orario di partenza/arrivo superiore ai 10 minuti","A02"
