Data,Porto/Aeroporto,Nome,Arrivi,Partenze,
2022/01/02,Aeroporto,Olbia,844,991,
2022/01/02,Aeroporto,Cagliari,5150,5637,
2022/01/02,Aeroporto,Alghero,1480,1604,
2022/01/01,Porto,Porto Torres,504,1516,
2022/01/01,Porto,Olbia,285,2041,
2022/01/01,Porto,Golfo Aranci,0,1134,
2022/01/01,Porto,Cagliari,63,80,
2022/01/01,Aeroporto,Olbia,425,452,
2022/01/01,Aeroporto,Cagliari,2230,2632,
2022/01/01,Aeroporto,Alghero,718,838,
2021/12/31,Porto,Porto Torres,1389,580,
2021/12/31,Porto,Olbia,2041,330,
2021/12/31,Porto,Golfo Aranci,1028,0,
2021/12/31,Porto,Cagliari,8,122,
2021/12/31,Aeroporto,Olbia,662,996,
2021/12/31,Aeroporto,Cagliari,3419,3630,
2021/12/31,Aeroporto,Alghero,945,997,
2021/12/30,Porto,Porto Torres,878,1536,
2021/12/30,Porto,Olbia,1710,2283,
2021/12/30,Porto,Golfo Aranci,1078,818,
2021/12/30,Porto,Cagliari,283,334,
2021/12/30,Porto,Arbatax,0,132,
2021/12/30,Aeroporto,Olbia,1004,1232,
2021/12/30,Aeroporto,Cagliari,8761,10032,
2021/12/30,Aeroporto,Alghero,1240,1497,
2021/12/29,Porto,Porto Torres,1608,1646,
2021/12/29,Porto,Olbia,1051,2123,
2021/12/29,Porto,Golfo Aranci,855,698,
2021/12/29,Porto,Cagliari,334,482,
2021/12/29,Porto,Arbatax,168,0,
2021/12/29,Aeroporto,Olbia,722,834,
2021/12/29,Aeroporto,Cagliari,7769,9324,
2021/12/29,Aeroporto,Alghero,911,1143,
2021/12/28,Porto,Porto Torres,616,414,
2021/12/28,Porto,Olbia,2339,2127,
2021/12/28,Porto,Golfo Aranci,495,0,
2021/12/28,Porto,Cagliari,349,376,
2021/12/28,Porto,Arbatax,0,75,
2021/12/28,Aeroporto,Olbia,653,669,
2021/12/28,Aeroporto,Cagliari,8426,9666,
2021/12/28,Aeroporto,Alghero,1184,1228,
2021/12/27,Porto,Porto Torres,811,866,
2021/12/27,Porto,Olbia,2329,1976,
2021/12/27,Porto,Golfo Aranci,498,383,
2021/12/27,Porto,Cagliari,0,223,
2021/12/27,Aeroporto,Olbia,1398,1267,
2021/12/27,Aeroporto,Cagliari,8684,9370,
2021/12/27,Aeroporto,Alghero,1102,1431,
2021/12/26,Porto,Porto Torres,216,412,
2021/12/26,Porto,Olbia,628,1463,
2021/12/26,Porto,Golfo Aranci,342,316,
2021/12/26,Porto,Cagliari,132,314,
2021/12/26,Porto,Arbatax,49,0,
2021/12/26,Aeroporto,Olbia,980,960,
2021/12/26,Aeroporto,Cagliari,8352,9858,
2021/12/26,Aeroporto,Alghero,1387,1543,
2021/12/25,Porto,Porto Torres,538,203,
2021/12/25,Porto,Olbia,193,441,
2021/12/25,Porto,Golfo Aranci,363,190,
2021/12/25,Porto,Cagliari,35,120,
2021/12/25,Aeroporto,Olbia,257,135,
2021/12/25,Aeroporto,Cagliari,1512,1096,
2021/12/25,Aeroporto,Alghero,275,152,
2021/12/24,Porto,Porto Torres,1736,163,
2021/12/24,Porto,Olbia,4521,165,
2021/12/24,Porto,Golfo Aranci,1027,72,
2021/12/24,Porto,Cagliari,354,73,
2021/12/24,Aeroporto,Olbia,1299,505,
2021/12/24,Aeroporto,Cagliari,9263,6620,
2021/12/24,Aeroporto,Alghero,1939,1243,
2021/12/23,Porto,Porto Torres,1476,601,
2021/12/23,Porto,Olbia,4028,1884,
2021/12/23,Porto,Golfo Aranci,949,262,
2021/12/23,Porto,Cagliari,172,502,
2021/12/23,Porto,Arbatax,0,74,
2021/12/23,Aeroporto,Olbia,1609,1022,
2021/12/23,Aeroporto,Cagliari,11779,9278,
2021/12/23,Aeroporto,Alghero,1905,1357,
2021/12/22,Porto,Porto Torres,1055,789,
2021/12/22,Porto,Olbia,1757,2377,
2021/12/22,Porto,Golfo Aranci,329,384,
2021/12/22,Porto,Cagliari,148,683,
2021/12/22,Porto,Arbatax,130,0,
2021/12/22,Aeroporto,Olbia,1395,1045,
2021/12/22,Aeroporto,Cagliari,10130,7432,
2021/12/22,Aeroporto,Alghero,1596,1105,
2021/12/21,Porto,Porto Torres,341,323,
2021/12/21,Porto,Olbia,1167,1407,
2021/12/21,Porto,Cagliari,259,447,
2021/12/21,Porto,Arbatax,0,40,
2021/12/21,Aeroporto,Olbia,663,592,
2021/12/21,Aeroporto,Cagliari,10279,6526,
2021/12/21,Aeroporto,Alghero,1347,976,
2021/12/20,Porto,Porto Torres,762,496,
2021/12/20,Porto,Olbia,1352,1191,
2021/12/20,Porto,Golfo Aranci,247,180,
2021/12/20,Porto,Cagliari,1,155,
2021/12/20,Aeroporto,Olbia,1279,938,
2021/12/20,Aeroporto,Cagliari,9884,6558,
2021/12/20,Aeroporto,Alghero,1276,944,
2021/12/19,Porto,Porto Torres,623,244,
2021/12/19,Porto,Olbia,1216,919,
2021/12/19,Porto,Cagliari,209,588,
2021/12/19,Porto,Arbatax,80,0,
2021/12/19,Aeroporto,Olbia,1153,746,
2021/12/19,Aeroporto,Cagliari,10021,7784,
2021/12/19,Aeroporto,Alghero,1613,1136,
2021/12/18,Porto,Porto Torres,477,426,
2021/12/18,Porto,Olbia,1352,1419,
2021/12/18,Porto,Golfo Aranci,179,154,
2021/12/18,Porto,Cagliari,192,410,
2021/12/18,Aeroporto,Olbia,821,664,
2021/12/18,Aeroporto,Cagliari,7927,6382,
2021/12/18,Aeroporto,Alghero,1252,738,
2021/12/17,Porto,Porto Torres,394,420,
2021/12/17,Porto,Olbia,954,1721,
2021/12/17,Porto,Golfo Aranci,131,77,
2021/12/17,Porto,Cagliari,141,190,
2021/12/17,Aeroporto,Olbia,1309,1094,
2021/12/17,Aeroporto,Cagliari,9466,7446,
2021/12/17,Aeroporto,Alghero,1271,1051,
2021/12/16,Porto,Porto Torres,264,204,
2021/12/16,Porto,Olbia,927,585,
2021/12/16,Porto,Cagliari,277,309,
2021/12/16,Porto,Arbatax,0,31,
2021/12/16,Aeroporto,Olbia,2969,2497,
2021/12/16,Aeroporto,Cagliari,5938,4994,
2021/12/16,Aeroporto,Alghero,1024,965,
2021/12/15,Porto,Porto Torres,384,393,
2021/12/15,Porto,Olbia,732,879,
2021/12/15,Porto,Golfo Aranci,94,112,
2021/12/15,Porto,Cagliari,90,135,
2021/12/15,Porto,Arbatax,53,0,
2021/12/15,Aeroporto,Olbia,553,668,
2021/12/15,Aeroporto,Cagliari,5588,4962,
2021/12/15,Aeroporto,Alghero,951,707,
2021/12/14,Porto,Porto Torres,249,242,
2021/12/14,Porto,Olbia,1036,874,
2021/12/14,Porto,Cagliari,194,284,
2021/12/14,Porto,Arbatax,0,28,
2021/12/14,Aeroporto,Olbia,517,450,
2021/12/14,Aeroporto,Cagliari,6514,5448,
2021/12/14,Aeroporto,Alghero,917,922,
2021/12/13,Porto,Porto Torres,397,391,
2021/12/13,Porto,Olbia,986,890,
2021/12/13,Porto,Golfo Aranci,125,137,
2021/12/13,Porto,Cagliari,4,112,
2021/12/13,Aeroporto,Olbia,663,535,
2021/12/13,Aeroporto,Cagliari,4100,3140,
2021/12/13,Aeroporto,Alghero,1147,889,
2021/12/12,Porto,Porto Torres,306,330,
2021/12/12,Porto,Olbia,782,997,
2021/12/12,Porto,Cagliari,150,100,
2021/12/12,Porto,Arbatax,38,0,
2021/12/12,Aeroporto,Olbia,1079,1135,
2021/12/12,Aeroporto,Cagliari,4918,4752,
2021/12/12,Aeroporto,Alghero,1588,1427,
2021/12/11,Porto,Porto Torres,242,647,
2021/12/11,Porto,Olbia,837,1134,
2021/12/11,Porto,Cagliari,1,0,
2021/12/11,Aeroporto,Olbia,571,541,
2021/12/11,Aeroporto,Cagliari,2844,3010,
2021/12/11,Aeroporto,Alghero,1001,945,
2021/12/10,Porto,Porto Torres,221,0,
2021/12/10,Porto,Olbia,770,1127,
2021/12/10,Porto,Golfo Aranci,107,137,
2021/12/10,Porto,Cagliari,99,160,
2021/12/10,Aeroporto,Olbia,463,665,
2021/12/10,Aeroporto,Cagliari,3779,3990,
2021/12/10,Aeroporto,Alghero,1119,1298,
2021/12/09,Porto,Porto Torres,189,160,
2021/12/09,Porto,Olbia,734,741,
2021/12/09,Porto,Cagliari,107,176,
2021/12/09,Porto,Arbatax,0,34,
2021/12/09,Aeroporto,Olbia,449,535,
2021/12/09,Aeroporto,Cagliari,2783,2950,
2021/12/09,Aeroporto,Alghero,1124,1142,
2021/12/08,Porto,Porto Torres,467,337,
2021/12/08,Porto,Olbia,1059,701,
2021/12/08,Porto,Golfo Aranci,135,131,
2021/12/08,Porto,Cagliari,81,61,
2021/12/08,Porto,Arbatax,56,0,
2021/12/08,Aeroporto,Olbia,941,999,
2021/12/08,Aeroporto,Cagliari,3559,3714,
2021/12/08,Aeroporto,Alghero,1119,968,
2021/12/07,Porto,Porto Torres,183,316,
2021/12/07,Porto,Olbia,799,1257,
2021/12/07,Porto,Cagliari,151,71,
2021/12/07,Porto,Arbatax,0,21,
2021/12/07,Aeroporto,Olbia,441,595,
2021/12/07,Aeroporto,Cagliari,3008,3545,
2021/12/07,Aeroporto,Alghero,1095,931,
2021/12/06,Porto,Porto Torres,360,386,
2021/12/06,Porto,Olbia,962,755,
2021/12/06,Porto,Golfo Aranci,126,112,
2021/12/06,Porto,Cagliari,2,132,
2021/12/06,Aeroporto,Olbia,688,550,
2021/12/06,Aeroporto,Cagliari,3519,3317,
2021/12/06,Aeroporto,Alghero,1130,1000,
2021/12/05,Porto,Porto Torres,313,204,
2021/12/05,Porto,Olbia,764,773,
2021/12/05,Porto,Cagliari,157,141,
2021/12/05,Porto,Arbatax,44,0,
2021/12/05,Aeroporto,Olbia,708,590,
2021/12/05,Aeroporto,Cagliari,4508,4551,
2021/12/05,Aeroporto,Alghero,1380,1488,
2021/12/04,Porto,Porto Torres,346,365,
2021/12/04,Porto,Olbia,1404,1662,
2021/12/04,Porto,Cagliari,139,156,
2021/12/04,Aeroporto,Olbia,1028,965,
2021/12/04,Aeroporto,Cagliari,3665,3621,
2021/12/04,Aeroporto,Alghero,1192,1330,
2021/12/03,Porto,Porto Torres,418,569,
2021/12/03,Porto,Olbia,851,1245,
2021/12/03,Porto,Golfo Aranci,114,194,
2021/12/03,Porto,Cagliari,121,185,
2021/12/03,Aeroporto,Olbia,730,806,
2021/12/03,Aeroporto,Cagliari,4409,4690,
2021/12/03,Aeroporto,Alghero,1244,1707,
2021/12/02,Porto,Porto Torres,181,252,
2021/12/02,Porto,Olbia,829,628,
2021/12/02,Porto,Cagliari,132,237,
2021/12/02,Porto,Arbatax,0,25,
2021/12/02,Aeroporto,Olbia,461,482,
2021/12/02,Aeroporto,Cagliari,2584,3104,
2021/12/02,Aeroporto,Alghero,1052,1352,
2021/12/01,Porto,Porto Torres,404,356,
2021/12/01,Porto,Olbia,707,865,
2021/12/01,Porto,Golfo Aranci,90,117,
2021/12/01,Porto,Cagliari,1,103,
2021/12/01,Porto,Arbatax,55,1,
2021/12/01,Aeroporto,Olbia,502,620,
2021/12/01,Aeroporto,Cagliari,2525,2487,
2021/12/01,Aeroporto,Alghero,772,701,
2021/11/30,Porto,Porto Torres,328,496,
2021/11/30,Porto,Olbia,52,0,
2021/11/30,Porto,Cagliari,164,103,
2021/11/30,Porto,Arbatax,0,17,
2021/11/30,Aeroporto,Olbia,474,444,
2021/11/30,Aeroporto,Cagliari,3106,3075,
2021/11/30,Aeroporto,Alghero,928,872,
2021/11/29,Porto,Porto Torres,249,256,
2021/11/29,Porto,Olbia,1087,844,
2021/11/29,Porto,Golfo Aranci,135,113,
2021/11/29,Porto,Cagliari,1,174,
2021/11/29,Aeroporto,Olbia,627,555,
2021/11/29,Aeroporto,Cagliari,3410,3598,
2021/11/29,Aeroporto,Alghero,1116,966,
2021/11/28,Porto,Porto Torres,268,257,
2021/11/28,Porto,Olbia,620,868,
2021/11/28,Porto,Cagliari,187,1,
2021/11/28,Porto,Arbatax,51,0,
2021/11/28,Aeroporto,Olbia,1138,1070,
2021/11/28,Aeroporto,Cagliari,9063,9076,
2021/11/28,Aeroporto,Alghero,1453,1532,
2021/11/27,Porto,Porto Torres,286,606,
2021/11/27,Porto,Olbia,906,1550,
2021/11/27,Porto,Cagliari,138,143,
2021/11/27,Aeroporto,Olbia,453,499,
2021/11/27,Aeroporto,Cagliari,3432,3472,
2021/11/27,Aeroporto,Alghero,1075,931,
2021/11/26,Porto,Porto Torres,333,100,
2021/11/26,Porto,Olbia,943,681,
2021/11/26,Porto,Golfo Aranci,88,128,
2021/11/26,Porto,Cagliari,95,182,
2021/11/26,Aeroporto,Olbia,758,927,
2021/11/26,Aeroporto,Cagliari,3923,4379,
2021/11/26,Aeroporto,Alghero,1223,1394,
2021/11/25,Porto,Porto Torres,172,316,
2021/11/25,Porto,Olbia,880,1103,
2021/11/25,Porto,Cagliari,162,188,
2021/11/25,Porto,Arbatax,0,31,
2021/11/25,Aeroporto,Olbia,932,1042,
2021/11/25,Aeroporto,Cagliari,3102,3355,
2021/11/25,Aeroporto,Alghero,1087,1206,
2021/11/24,Porto,Porto Torres,427,361,
2021/11/24,Porto,Olbia,732,836,
2021/11/24,Porto,Golfo Aranci,78,112,
2021/11/24,Porto,Cagliari,112,116,
2021/11/24,Porto,Arbatax,53,0,
2021/11/24,Aeroporto,Olbia,471,476,
2021/11/24,Aeroporto,Cagliari,2804,2823,
2021/11/24,Aeroporto,Alghero,931,909,
2021/11/23,Porto,Porto Torres,208,256,
2021/11/23,Porto,Olbia,1014,772,
2021/11/23,Porto,Cagliari,197,118,
2021/11/23,Porto,Arbatax,0,38,
2021/11/23,Aeroporto,Olbia,486,532,
2021/11/23,Aeroporto,Cagliari,3100,3204,
2021/11/23,Aeroporto,Alghero,979,1021,
2021/11/22,Porto,Porto Torres,373,565,
2021/11/22,Porto,Olbia,1110,904,
2021/11/22,Porto,Golfo Aranci,125,138,
2021/11/22,Porto,Cagliari,2,90,
2021/11/22,Aeroporto,Olbia,860,764,
2021/11/22,Aeroporto,Cagliari,3700,3569,
2021/11/22,Aeroporto,Alghero,1142,1088,
2021/11/21,Porto,Porto Torres,254,295,
2021/11/21,Porto,Olbia,881,1015,
2021/11/21,Porto,Cagliari,194,89,
2021/11/21,Porto,Arbatax,60,0,
2021/11/21,Aeroporto,Olbia,1160,1152,
2021/11/21,Aeroporto,Cagliari,4520,4745,
2021/11/21,Aeroporto,Alghero,1442,1524,
2021/11/20,Porto,Porto Torres,324,436,
2021/11/20,Porto,Olbia,1077,1198,
2021/11/20,Porto,Cagliari,142,188,
2021/11/20,Aeroporto,Olbia,480,554,
2021/11/20,Aeroporto,Cagliari,3017,3453,
2021/11/20,Aeroporto,Alghero,1027,926,
2021/11/19,Porto,Porto Torres,390,507,
2021/11/19,Porto,Olbia,994,1253,
2021/11/19,Porto,Golfo Aranci,122,149,
2021/11/19,Porto,Cagliari,102,158,
2021/11/19,Aeroporto,Olbia,900,971,
2021/11/19,Aeroporto,Cagliari,4198,4758,
2021/11/19,Aeroporto,Alghero,1203,1473,
2021/11/18,Porto,Porto Torres,242,241,
2021/11/18,Porto,Olbia,906,1129,
2021/11/18,Porto,Cagliari,175,210,
2021/11/18,Porto,Arbatax,0,36,
2021/11/18,Aeroporto,Olbia,888,932,
2021/11/18,Aeroporto,Cagliari,2971,3143,
2021/11/18,Aeroporto,Alghero,1171,1234,
2021/11/17,Porto,Porto Torres,419,377,
2021/11/17,Porto,Olbia,760,761,
2021/11/17,Porto,Golfo Aranci,94,124,
2021/11/17,Porto,Cagliari,99,99,
2021/11/17,Porto,Arbatax,54,0,
2021/11/17,Aeroporto,Olbia,506,594,
2021/11/17,Aeroporto,Cagliari,2652,2664,
2021/11/17,Aeroporto,Alghero,762,816,
2021/11/16,Porto,Porto Torres,252,195,
2021/11/16,Porto,Olbia,973,823,
2021/11/16,Porto,Cagliari,176,74,
2021/11/16,Porto,Arbatax,0,27,
2021/11/16,Aeroporto,Olbia,495,436,
2021/11/16,Aeroporto,Cagliari,3039,3310,
2021/11/16,Aeroporto,Alghero,875,910,
2021/11/15,Porto,Porto Torres,293,269,
2021/11/15,Porto,Olbia,1154,902,
2021/11/15,Porto,Golfo Aranci,104,141,
2021/11/15,Porto,Cagliari,2,124,
2021/11/15,Aeroporto,Olbia,692,760,
2021/11/15,Aeroporto,Cagliari,3786,3253,
2021/11/15,Aeroporto,Alghero,1086,997,
2021/11/14,Porto,Olbia,927,1158,
2021/11/14,Porto,Cagliari,219,150,
2021/11/14,Porto,Arbatax,56,0,
2021/11/14,Aeroporto,Olbia,1063,1189,
2021/11/14,Aeroporto,Cagliari,4108,4512,
2021/11/14,Aeroporto,Alghero,1604,1470,
2021/11/13,Porto,Olbia,1212,1800,
2021/11/13,Porto,Cagliari,152,174,
2021/11/13,Aeroporto,Olbia,399,444,
2021/11/13,Aeroporto,Cagliari,2868,3084,
2021/11/13,Aeroporto,Alghero,896,989,
2021/11/12,Porto,Porto Torres,312,558,
2021/11/12,Porto,Olbia,1091,1255,
2021/11/12,Porto,Golfo Aranci,129,175,
2021/11/12,Porto,Cagliari,102,162,
2021/11/12,Aeroporto,Olbia,784,984,
2021/11/12,Aeroporto,Cagliari,3901,4427,
2021/11/12,Aeroporto,Alghero,1162,1461,
2021/11/11,Porto,Porto Torres,549,827,
2021/11/11,Porto,Olbia,897,664,
2021/11/11,Porto,Cagliari,146,243,
2021/11/11,Porto,Arbatax,0,46,
2021/11/11,Aeroporto,Olbia,812,884,
2021/11/11,Aeroporto,Cagliari,2956,3259,
2021/11/11,Aeroporto,Alghero,1109,1220,
2021/11/10,Porto,Porto Torres,236,284,
2021/11/10,Porto,Olbia,909,868,
2021/11/10,Porto,Golfo Aranci,99,142,
2021/11/10,Porto,Cagliari,90,138,
2021/11/10,Porto,Arbatax,44,0,
2021/11/10,Aeroporto,Olbia,510,569,
2021/11/10,Aeroporto,Cagliari,2459,2913,
2021/11/10,Aeroporto,Alghero,809,844,
2021/11/09,Porto,Porto Torres,288,299,
2021/11/09,Porto,Olbia,999,894,
2021/11/09,Porto,Cagliari,254,122,
2021/11/09,Porto,Arbatax,0,54,
2021/11/09,Aeroporto,Olbia,398,472,
2021/11/09,Aeroporto,Cagliari,2939,3073,
2021/11/09,Aeroporto,Alghero,954,1003,
2021/11/08,Porto,Porto Torres,576,656,
2021/11/08,Porto,Olbia,1294,959,
2021/11/08,Porto,Golfo Aranci,168,157,
2021/11/08,Porto,Cagliari,0,137,
2021/11/08,Aeroporto,Olbia,642,784,
2021/11/08,Aeroporto,Cagliari,3860,3406,
2021/11/08,Aeroporto,Alghero,1084,950,
2021/11/07,Porto,Porto Torres,344,305,
2021/11/07,Porto,Olbia,862,1158,
2021/11/07,Porto,Cagliari,221,158,
2021/11/07,Porto,Arbatax,60,0,
2021/11/07,Aeroporto,Olbia,1159,1486,
2021/11/07,Aeroporto,Cagliari,4509,4966,
2021/11/07,Aeroporto,Alghero,1347,1603,
2021/11/06,Porto,Porto Torres,508,1922,
2021/11/06,Porto,Olbia,1392,1938,
2021/11/06,Porto,Golfo Aranci,135,458,
2021/11/06,Porto,Cagliari,225,187,
2021/11/06,Aeroporto,Olbia,570,958,
2021/11/06,Aeroporto,Cagliari,3112,3507,
2021/11/06,Aeroporto,Alghero,999,1011,
2021/11/05,Porto,Porto Torres,297,591,
2021/11/05,Porto,Olbia,976,1698,
2021/11/05,Porto,Golfo Aranci,109,309,
2021/11/05,Porto,Cagliari,124,190,
2021/11/05,Aeroporto,Olbia,810,1055,
2021/11/05,Aeroporto,Cagliari,4201,4623,
2021/11/05,Aeroporto,Alghero,1104,1429,
2021/11/04,Porto,Porto Torres,246,409,
2021/11/04,Porto,Olbia,1144,1448,
2021/11/04,Porto,Golfo Aranci,132,230,
2021/11/04,Porto,Cagliari,187,333,
2021/11/04,Porto,Arbatax,0,49,
2021/11/04,Aeroporto,Olbia,921,1086,
2021/11/04,Aeroporto,Cagliari,3014,3324,
2021/11/04,Aeroporto,Alghero,1088,1188,
2021/11/03,Porto,Porto Torres,959,1423,
2021/11/03,Porto,Olbia,1698,1067,
2021/11/03,Porto,Golfo Aranci,271,258,
2021/11/03,Porto,Cagliari,115,120,
2021/11/03,Porto,Arbatax,67,0,
2021/11/03,Aeroporto,Olbia,643,845,
2021/11/03,Aeroporto,Cagliari,3178,2971,
2021/11/03,Aeroporto,Alghero,962,1037,
2021/11/02,Porto,Porto Torres,473,440,
2021/11/02,Porto,Olbia,2021,1745,
2021/11/02,Porto,Golfo Aranci,309,286,
2021/11/02,Porto,Cagliari,338,151,
2021/11/02,Porto,Arbatax,0,35,
2021/11/02,Aeroporto,Olbia,772,787,
2021/11/02,Aeroporto,Cagliari,4419,4084,
2021/11/02,Aeroporto,Alghero,1312,1110,
2021/11/01,Porto,Porto Torres,390,500,
2021/11/01,Porto,Olbia,1276,2089,
2021/11/01,Porto,Golfo Aranci,65,488,
2021/11/01,Porto,Cagliari,0,119,
2021/11/01,Aeroporto,Olbia,1501,1711,
2021/11/01,Aeroporto,Cagliari,4468,4679,
2021/11/01,Aeroporto,Alghero,1184,1348,
2021/10/31,Porto,Porto Torres,1110,1773,
2021/10/31,Porto,Olbia,1532,2293,
2021/10/31,Porto,Golfo Aranci,377,391,
2021/10/31,Porto,Cagliari,243,140,
2021/10/31,Porto,Arbatax,83,0,
2021/10/31,Aeroporto,Olbia,806,1590,
2021/10/31,Aeroporto,Cagliari,4752,5351,
2021/10/31,Aeroporto,Alghero,1326,1461,
2021/10/30,Porto,Porto Torres,1709,2290,
2021/10/30,Porto,Olbia,2316,2413,
2021/10/30,Porto,Golfo Aranci,480,26,
2021/10/30,Porto,Cagliari,204,303,
2021/10/30,Aeroporto,Olbia,1633,2934,
2021/10/30,Aeroporto,Cagliari,4454,5871,
2021/10/30,Aeroporto,Alghero,1732,2323,
2021/10/29,Porto,Porto Torres,449,910,
2021/10/29,Porto,Olbia,1853,3695,
2021/10/29,Porto,Golfo Aranci,231,580,
2021/10/29,Porto,Cagliari,139,282,
2021/10/29,Aeroporto,Olbia,1848,2536,
2021/10/29,Aeroporto,Cagliari,5839,6839,
2021/10/29,Aeroporto,Alghero,1974,2152,
2021/10/28,Porto,Porto Torres,935,1278,
2021/10/28,Porto,Olbia,1283,2572,
2021/10/28,Porto,Golfo Aranci,181,637,
2021/10/28,Porto,Cagliari,321,441,
2021/10/28,Porto,Arbatax,0,56,
2021/10/28,Aeroporto,Olbia,912,1294,
2021/10/28,Aeroporto,Cagliari,4542,5337,
2021/10/28,Aeroporto,Alghero,1885,2270,
2021/10/27,Porto,Porto Torres,705,924,
2021/10/27,Porto,Olbia,1010,1597,
2021/10/27,Porto,Golfo Aranci,121,238,
2021/10/27,Porto,Cagliari,108,144,
2021/10/27,Porto,Arbatax,31,0,
2021/10/27,Aeroporto,Olbia,974,1240,
2021/10/27,Aeroporto,Cagliari,3659,4467,
2021/10/27,Aeroporto,Alghero,1293,1456,
2021/10/26,Porto,Porto Torres,346,440,
2021/10/26,Porto,Olbia,1367,1478,
2021/10/26,Porto,Golfo Aranci,143,368,
2021/10/26,Porto,Cagliari,219,179,
2021/10/26,Porto,Arbatax,0,28,
2021/10/26,Aeroporto,Olbia,1446,1920,
2021/10/26,Aeroporto,Cagliari,3674,3974,
2021/10/26,Aeroporto,Alghero,1802,1945,
2021/10/25,Porto,Porto Torres,440,598,
2021/10/25,Porto,Olbia,1836,1875,
2021/10/25,Porto,Golfo Aranci,336,270,
2021/10/25,Porto,Cagliari,3,144,
2021/10/25,Aeroporto,Olbia,1068,1456,
2021/10/25,Aeroporto,Cagliari,5120,5503,
2021/10/25,Aeroporto,Alghero,1862,1694,
2021/10/24,Porto,Porto Torres,1937,1021,
2021/10/24,Porto,Olbia,1986,2039,
2021/10/24,Porto,Cagliari,257,270,
2021/10/24,Porto,Arbatax,65,0,
2021/10/24,Aeroporto,Olbia,1860,3412,
2021/10/24,Aeroporto,Cagliari,5862,6824,
2021/10/24,Aeroporto,Alghero,2014,2243,
2021/10/23,Porto,Porto Torres,1936,1894,
2021/10/23,Porto,Olbia,1786,2768,
2021/10/23,Porto,Golfo Aranci,263,582,
2021/10/23,Porto,Cagliari,195,222,
2021/10/23,Aeroporto,Olbia,2319,3751,
2021/10/23,Aeroporto,Cagliari,4826,5366,
2021/10/23,Aeroporto,Alghero,1925,1952,
2021/10/22,Porto,Porto Torres,482,1214,
2021/10/22,Porto,Olbia,1527,3519,
2021/10/22,Porto,Golfo Aranci,203,597,
2021/10/22,Porto,Cagliari,197,203,
2021/10/22,Aeroporto,Olbia,1424,2219,
2021/10/22,Aeroporto,Cagliari,5402,5922,
2021/10/22,Aeroporto,Alghero,1665,1659,
2021/10/21,Porto,Porto Torres,784,1483,
2021/10/21,Porto,Olbia,1380,2817,
2021/10/21,Porto,Golfo Aranci,150,413,
2021/10/21,Porto,Cagliari,154,259,
2021/10/21,Porto,Arbatax,0,47,
2021/10/21,Aeroporto,Olbia,1427,1954,
2021/10/21,Aeroporto,Cagliari,4433,4473,
2021/10/21,Aeroporto,Alghero,1731,2091,
2021/10/20,Porto,Porto Torres,814,1094,
2021/10/20,Porto,Olbia,1127,2064,
2021/10/20,Porto,Golfo Aranci,216,484,
2021/10/20,Porto,Cagliari,119,146,
2021/10/20,Porto,Arbatax,72,0,
2021/10/20,Aeroporto,Olbia,887,1192,
2021/10/20,Aeroporto,Cagliari,3648,4270,
2021/10/20,Aeroporto,Alghero,1204,1285,
2021/10/19,Porto,Porto Torres,417,692,
2021/10/19,Porto,Olbia,1685,1773,
2021/10/19,Porto,Golfo Aranci,250,0,
2021/10/19,Porto,Cagliari,260,195,
2021/10/19,Porto,Arbatax,0,36,
2021/10/19,Aeroporto,Olbia,754,978,
2021/10/19,Aeroporto,Cagliari,3535,3792,
2021/10/19,Aeroporto,Alghero,1676,1692,
2021/10/18,Porto,Porto Torres,650,790,
2021/10/18,Porto,Olbia,2271,2160,
2021/10/18,Porto,Golfo Aranci,414,431,
2021/10/18,Porto,Cagliari,7,134,
2021/10/18,Aeroporto,Olbia,1323,1803,
2021/10/18,Aeroporto,Cagliari,4755,5075,
2021/10/18,Aeroporto,Alghero,1387,1514,
2021/10/17,Porto,Porto Torres,1270,1337,
2021/10/17,Porto,Olbia,1965,2385,
2021/10/17,Porto,Golfo Aranci,501,428,
2021/10/17,Porto,Cagliari,341,194,
2021/10/17,Porto,Arbatax,39,0,
2021/10/17,Aeroporto,Olbia,2646,3220,
2021/10/17,Aeroporto,Cagliari,5594,6320,
2021/10/17,Aeroporto,Alghero,1813,1945,
2021/10/16,Porto,Porto Torres,1225,1885,
2021/10/16,Porto,Olbia,1824,3090,
2021/10/16,Porto,Golfo Aranci,422,1259,
2021/10/16,Porto,Cagliari,288,280,
2021/10/16,Aeroporto,Olbia,2853,3265,
2021/10/16,Aeroporto,Cagliari,5222,5343,
2021/10/16,Aeroporto,Alghero,1757,1865,
2021/10/15,Porto,Porto Torres,458,1291,
2021/10/15,Porto,Olbia,1732,3927,
2021/10/15,Porto,Golfo Aranci,214,520,
2021/10/15,Porto,Cagliari,132,231,
2021/10/15,Aeroporto,Olbia,1724,1926,
2021/10/15,Aeroporto,Cagliari,4508,5318,
2021/10/15,Aeroporto,Alghero,1174,1097,
2021/10/14,Porto,Porto Torres,706,1549,
2021/10/14,Porto,Olbia,1678,3871,
2021/10/14,Porto,Golfo Aranci,71,393,
2021/10/14,Porto,Cagliari,282,357,
2021/10/14,Porto,Arbatax,0,45,
2021/10/14,Aeroporto,Olbia,1516,2255,
2021/10/14,Aeroporto,Cagliari,4395,5189,
2021/10/14,Aeroporto,Alghero,1970,2251,
